"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-03-03",163986,1405,2359,1,0.0146,0.0007,137751,2726,24830,-368,386757,,0.85,0.0086,0.576,0
"2022-03-04",166779,1410,2793,5,0.017,0.0036,140065,2314,25304,474,396486,0.42,0.66,0.0085,0.5794,9729
"2022-03-05",166779,1410,140065,0,0,0,0,0,25304,0,396486,0.67,0.11,0.0085,0.5794,0
"2022-03-06",166779,1410,140065,0,0,0,0,0,25304,0,396486,0.83,2.67,0.0085,0.5794,0
"2022-03-07",172451,1414,5672,4,0.034,0.0028,144809,4744,26228,924,399189,0.48,0.95,0.0082,0.568,2703
"2022-03-08",172451,1414,145747,0,0,0,0,938,25290,-938,400541,1.13,1.42,0.0082,0.5695,1352
"2022-03-09",177261,1425,4810,11,0.0279,0.0078,148142,2395,27694,2404,402973,0.33,0.31,0.008,0.5601,2432
"2022-03-10",180510,1431,3249,6,0.0183,0.0042,149991,1849,29088,1394,404595,0.23,,0.0079,0.5539,1622
"2022-03-11",180510,1431,152579,0,0,0,0,2588,26500,-2588,405135,0.68,,0.0079,0.5544,540
"2022-03-12",180510,1431,152579,0,0,0,0,0,26500,0,405135,1.24,,0.0079,0.5544,0
"2022-03-13",180510,1431,152579,0,0,0,0,0,26500,0,405135,3.88,,0.0079,0.5544,0
"2022-03-14",180510,1431,156735,0,0,0,0,4156,22344,-4156,406486,4.86,,0.0079,0.5559,1351
"2022-03-15",180510,1431,73384,0,0,0,0,-83351,105695,83351,409189,1.6,,0.0079,0.5589,2703
"2022-03-16",180510,1431,160196,0,0,0,0,86812,18883,-86812,410811,0.86,,0.0079,0.5606,1622
"2022-03-17",180510,1431,162555,0,0,0,0,2359,16524,-2359,413514,0.35,,0.0079,0.5635,2703
"2022-03-18",206079,1467,25569,36,0.1416,0.0252,165312,2757,39300,22776,415676,0.29,0.38,0.0071,0.5042,2162
"2022-03-19",206079,1467,165312,0,0,0,0,0,39300,0,415676,0.71,0.55,0.0071,0.5042,0
"2022-03-20",206079,1467,165312,0,0,0,0,0,39300,0,415676,1.11,0.7,0.0071,0.5042,0
"2022-03-21",213507,1477,7428,10,0.036,0.0068,170974,5662,41056,1756,416486,1.64,0.44,0.0069,0.4874,810
"2022-03-22",215676,1482,2169,5,0.0102,0.0034,170969,-5,43225,2169,418378,1.1,1.28,0.0069,0.4845,1892
"2022-03-23",220179,1491,4503,9,0.0209,0.0061,175770,4801,42918,-307,420270,0.24,0.55,0.0068,0.4761,1892
"2022-03-24",224073,1497,3894,6,0.0177,0.004,179013,3243,43563,645,421081,0.4,0.66,0.0067,0.4679,811
"2022-03-25",227982,1499,3909,2,0.0174,0.0013,179011,-2,47472,3909,421351,0.67,0.69,0.0066,0.4589,270
"2022-03-26",227982,1499,179011,0,0,0,0,0,47472,0,421351,2.36,1.15,0.0066,0.4589,0
"2022-03-27",227982,1499,179011,0,0,0,0,0,47472,0,421351,,2.34,0.0066,0.4589,0
"2022-03-28",235932,1504,7950,5,0.0349,0.0033,179006,-5,55422,7950,423243,2.75,1.2,0.0064,0.4426,1892
"2022-03-29",238031,1514,2099,10,0.0089,0.0066,178996,-10,57521,2099,424595,1.42,1.21,0.0064,0.4394,1352
"2022-03-30",242094,1520,4063,6,0.0171,0.004,178990,-6,61584,4063,428378,0.12,0.58,0.0063,0.4349,3783
"2022-03-31",246208,1530,4114,10,0.017,0.0066,178980,-10,65698,4114,429189,,0.57,0.0062,0.4263,811
"2022-04-01",250219,1538,4011,8,0.0163,0.0052,204541,25561,44140,-21558,429189,,0.58,0.0061,0.417,0
"2022-04-02",250219,1538,204541,0,0,0,0,0,44140,0,429189,0.65,0.92,0.0061,0.417,0
"2022-04-03",250219,1538,204541,0,0,0,0,0,44140,0,429189,,1.76,0.0061,0.417,0
"2022-04-04",256668,1541,6449,3,0.0258,0.002,211966,7425,43161,-979,429189,,1.02,0.006,0.402,0
"2022-04-05",258458,1548,1790,7,0.007,0.0045,214128,2162,42782,-379,428919,,1.07,0.006,0.3974,-270
"2022-04-06",261439,1555,2981,7,0.0115,0.0045,218624,4496,41260,-1522,432162,1,0.52,0.0059,0.395,3243
"2022-04-07",264497,1558,3058,3,0.0117,0.0019,222515,3891,40424,-836,434595,0.35,0.53,0.0059,0.3914,2433
"2022-04-08",267311,1559,2814,1,0.0106,0.0006,226423,3908,39329,-1095,435135,0.55,0.64,0.0058,0.3857,540
"2022-04-09",267311,1559,226423,0,0,0,0,0,39329,0,435135,0.7,1.09,0.0058,0.3857,0
"2022-04-10",267311,1559,226423,0,0,0,0,0,39329,0,435135,1.91,2.05,0.0058,0.3857,0
"2022-04-11",272007,1566,4696,7,0.0176,0.0045,234366,7943,36075,-3254,436486,2.86,0.98,0.0058,0.3768,1351
"2022-04-12",274134,1571,2127,5,0.0078,0.0032,236460,2094,36103,28,438378,1.08,0.77,0.0057,0.3747,1892
"2022-04-13",276965,1585,2831,14,0.0103,0.0089,240509,4049,34871,-1232,439459,0.56,0.25,0.0057,0.3698,1081
"2022-04-14",279370,1588,2405,3,0.0087,0.0019,244620,4111,33162,-1709,440811,0.33,,0.0057,0.3662,1352
"2022-04-15",279370,1588,248631,0,0,0,0,4011,29151,-4011,441892,0.25,0.58,0.0057,0.3678,1081
"2022-04-16",279370,1588,248631,0,0,0,0,0,29151,0,441892,0.54,1.38,0.0057,0.3678,0
"2022-04-17",279370,1588,248631,0,0,0,0,0,29151,0,441892,1.44,3.99,0.0057,0.3678,0
"2022-04-18",279370,1588,255080,0,0,0,0,6449,22702,-6449,442703,1.43,,0.0057,0.3689,811
"2022-04-19",283625,1587,4255,-1,0.0152,-0.0006,256871,1791,25167,2465,443243,1.6,1.72,0.0056,0.3601,540
"2022-04-20",286601,1599,2976,12,0.0105,0.0076,259840,2969,25162,-5,443784,0.86,0.6,0.0056,0.3542,541
"2022-04-21",288965,1608,2364,9,0.0082,0.0056,262889,3049,24468,-694,445405,0.08,0.48,0.0056,0.3512,1621
"2022-04-22",290956,1610,1991,2,0.0069,0.0012,265701,2812,23645,-823,445405,0.6,0.34,0.0055,0.3468,0
"2022-04-23",290956,1610,265701,0,0,0,0,0,23645,0,445405,1.5,0.79,0.0055,0.3468,0
"2022-04-24",290956,1610,265701,0,0,0,0,0,23645,0,445405,2.17,1.62,0.0055,0.3468,0
"2022-04-25",293530,1615,2574,5,0.0088,0.0031,270392,4691,21523,-2122,445676,,1.21,0.0055,0.3414,271
"2022-04-26",294838,1622,1308,7,0.0045,0.0043,272512,2120,20704,-819,447027,1.17,1.09,0.0055,0.3404,1351
"2022-04-27",296780,1626,1942,4,0.0066,0.0025,275339,2827,19815,-889,448649,0.08,0.39,0.0055,0.3385,1622
"2022-04-28",297998,1631,1218,5,0.0041,0.0031,277739,2400,18628,-1187,448919,0.15,0.41,0.0055,0.3362,270
"2022-04-29",299067,1635,1069,4,0.0036,0.0025,277735,-4,19697,1069,448919,0.17,0.49,0.0055,0.3338,0
"2022-04-30",299067,1635,277735,0,0,0,0,0,19697,0,448919,0.71,0.94,0.0055,0.3338,0
"2022-05-01",299067,1635,277735,0,0,0,0,0,19697,0,448919,,2.16,0.0055,0.3338,0
"2022-05-02",300858,1638,1791,3,0.006,0.0018,277732,-3,21488,1791,449459,4.01,1.39,0.0054,0.3306,540
"2022-05-03",301758,1640,900,2,0.003,0.0012,281985,4253,18133,-3355,449459,4.01,1.14,0.0054,0.3286,0
"2022-05-04",303056,1642,1298,2,0.0043,0.0012,284959,2974,16455,-1678,450270,1,0.45,0.0054,0.3269,811
"2022-05-05",304002,1648,946,6,0.0031,0.0037,287317,2358,15037,-1418,451081,0.25,0.44,0.0054,0.3261,811
"2022-05-06",304838,1648,836,0,0.0027,0,289308,1991,13882,-1155,451622,0.12,0.55,0.0054,0.325,541
"2022-05-07",304838,1648,289308,0,0,0,0,0,13882,0,451622,0.62,1.04,0.0054,0.325,0
"2022-05-08",304838,1648,289308,0,0,0,0,0,13882,0,451622,1,2.16,0.0054,0.325,0
"2022-05-09",306169,1649,1331,1,0.0044,0.0006,291881,2573,12639,-1243,451622,3,1.54,0.0054,0.3221,0
"2022-05-10",307026,1654,857,5,0.0028,0.003,293184,1303,12188,-451,451892,,1.13,0.0054,0.3206,270
"2022-05-11",308047,1660,1021,6,0.0033,0.0036,295120,1936,11267,-921,452973,0.2,0.45,0.0054,0.3199,1081
"2022-05-12",308696,1661,649,1,0.0021,0.0006,296337,1217,10698,-569,452973,0.2,0.42,0.0054,0.3185,0
"2022-05-13",309499,1661,803,0,0.0026,0,297406,1069,10432,-266,453243,0.33,0.42,0.0054,0.3171,270
"2022-05-14",309499,1661,297406,0,0,0,0,0,10432,0,453243,0.4,0.84,0.0054,0.3171,0
"2022-05-15",309499,1661,297406,0,0,0,0,0,10432,0,453243,,1.73,0.0054,0.3171,0
"2022-05-16",310313,1663,814,2,0.0026,0.0012,299195,1789,9455,-977,453243,,1.32,0.0054,0.3153,0
"2022-05-17",310913,1663,600,0,0.0019,0,300095,900,9155,-300,453784,,1.08,0.0053,0.3148,541
"2022-05-18",311568,1666,655,3,0.0021,0.0018,301390,1295,8512,-643,453784,,0.42,0.0053,0.3134,0
"2022-05-19",312016,1669,448,3,0.0014,0.0018,302333,943,8014,-498,456216,0.73,0.32,0.0053,0.3161,2432
"2022-05-20",312447,1671,431,2,0.0014,0.0012,303167,834,7609,-405,458378,,0.44,0.0053,0.3184,2162
"2022-05-21",312447,1671,303167,0,0,0,0,0,7609,0,458378,0.18,0.88,0.0053,0.3184,0
"2022-05-22",312447,1671,303167,0,0,0,0,0,7609,0,458378,0.29,1.54,0.0053,0.3184,0
"2022-05-23",312830,1671,383,0,0.0012,0,304498,1331,6661,-948,458378,0.63,1.57,0.0053,0.3175,0
"2022-05-24",313380,1672,550,1,0.0018,0.0006,305354,856,6354,-307,458378,,0.78,0.0053,0.3163,0
"2022-05-25",313800,1676,420,4,0.0013,0.0024,306371,1017,5753,-601,459189,0.67,0.23,0.0053,0.3166,811
"2022-05-26",313800,1676,307020,0,0,0,0,649,5104,-649,459730,,0.56,0.0053,0.3174,541
"2022-05-27",314108,1677,308,1,0.001,0.0006,307822,802,4609,-495,459730,,0.85,0.0053,0.3168,0
"2022-05-28",314108,1677,307822,0,0,0,0,0,4609,0,459730,,2.27,0.0053,0.3168,0
"2022-05-29",314108,1677,307822,0,0,0,0,0,4609,0,459730,0.5,,0.0053,0.3168,0
"2022-05-30",314556,1677,448,0,0.0014,0,308636,814,4243,-366,459730,,2.8,0.0053,0.3158,0
"2022-05-31",315191,1679,635,2,0.002,0.0012,309234,598,4278,35,459730,,1.37,0.0053,0.3144,0
"2022-06-01",315764,1679,573,0,0.0018,0,309889,655,4196,-82,459730,,0.55,0.0053,0.3132,0
"2022-06-02",316233,1688,469,9,0.0015,0.0054,310328,439,4217,21,460000,,0.21,0.0053,0.3125,270
"2022-06-03",316676,1696,443,8,0.0014,0.0047,310751,423,4229,12,460000,,0.21,0.0054,0.3116,0
"2022-06-04",316676,1696,310751,0,0,0,0,0,4229,0,460000,,1.03,0.0054,0.3116,0
"2022-06-05",316676,1696,310751,0,0,0,0,0,4229,0,460000,,2.64,0.0054,0.3116,0
"2022-06-06",316676,1696,311134,0,0,0,0,383,3846,-383,460000,,,0.0054,0.3116,0
"2022-06-07",317115,1696,439,0,0.0014,0,311684,550,3735,-111,462162,0.5,4.48,0.0053,0.3138,2162
"2022-06-08",318211,1699,1096,3,0.0035,0.0018,312101,417,4411,676,462703,0.2,0.57,0.0053,0.3123,541
"2022-06-09",319081,1701,870,2,0.0027,0.0012,312099,-2,5281,870,462973,0.18,,0.0053,0.3108,270
"2022-06-10",319081,1701,312407,0,0,0,0,308,4973,-308,463243,0.33,,0.0053,0.3112,270
"2022-06-11",319081,1701,312407,0,0,0,0,0,4973,0,463243,1.25,,0.0053,0.3112,0
"2022-06-12",319081,1701,312407,0,0,0,0,0,4973,0,463243,2.5,,0.0053,0.3112,0
"2022-06-13",319081,1701,312855,0,0,0,0,448,4525,-448,463514,2.5,,0.0053,0.3116,271
"2022-06-14",319081,1701,313490,0,0,0,0,635,3890,-635,464324,0.5,,0.0053,0.3128,810
"2022-06-15",319081,1701,314063,0,0,0,0,573,3317,-573,464595,0.2,,0.0053,0.3132,271
"2022-06-16",325175,1702,6094,1,0.0191,0.0006,314531,468,8942,5625,464595,0.2,,0.0052,0.3001,0
"2022-06-17",325175,1702,0,0,0,0,314974,443,8499,-443,464865,0.2,0.55,0.0052,0.3005,270
"2022-06-18",325175,1702,314974,0,0,0,0,0,8499,0,464865,1,0.86,0.0052,0.3005,0
"2022-06-19",325175,1702,314974,0,0,0,0,0,8499,0,464865,,1.14,0.0052,0.3005,0
"2022-06-20",325175,1702,0,0,0,0,314974,0,8499,0,464865,,,0.0052,0.3005,0
"2022-06-21",328557,1710,3382,8,0.0104,0.0047,315405,431,11442,2943,465135,,1.44,0.0052,0.2936,270
"2022-06-22",330412,1712,1855,2,0.0056,0.0012,316499,1094,12201,759,465405,4.51,0.57,0.0052,0.2901,270
"2022-06-23",332098,1713,1686,1,0.0051,0.0006,317368,869,13017,816,467568,0.1,0.37,0.0052,0.2897,2163
"2022-06-24",333415,1714,1317,1,0.004,0.0006,317367,-1,14334,1317,467838,0.45,0.39,0.0051,0.2873,270
"2022-06-25",333415,1714,317367,0,0,0,0,0,14334,0,467838,0.6,1.06,0.0051,0.2873,0
"2022-06-26",333415,1714,317367,0,0,0,0,0,14334,0,467838,1.22,2.32,0.0051,0.2873,0
"2022-06-27",334676,1715,1261,1,0.0038,0.0006,317366,-1,15595,1261,467838,,2.83,0.0051,0.2846,0
"2022-06-28",336655,1718,1979,3,0.0059,0.0017,317363,-3,17574,1979,469189,1.2,1.64,0.0051,0.2825,1351
"2022-06-29",338543,1719,1888,1,0.0056,0.0006,317362,-1,19462,1888,469459,0.83,0.67,0.0051,0.2789,270
"2022-06-30",340396,1719,1853,0,0.0055,0,323456,6094,15221,-4241,470811,0.09,0.34,0.0051,0.277,1352
"2022-07-01",341961,1720,1565,1,0.0046,0.0006,323455,-1,16786,1565,470811,0.27,0.42,0.005,0.2737,0
"2022-07-02",341961,1720,323455,0,0,0,0,0,16786,0,470811,1.17,0.95,0.005,0.2737,0
"2022-07-03",341961,1720,323455,0,0,0,0,0,16786,0,470811,1.8,2.22,0.005,0.2737,0
"2022-07-04",342804,1720,843,0,0.0025,0,323455,0,17629,843,471081,,3.58,0.005,0.2723,270
"2022-07-05",345006,1721,2202,1,0.0064,0.0006,326836,3381,16449,-1180,471622,3.33,2.11,0.005,0.2685,541
"2022-07-06",347021,1722,2015,1,0.0058,0.0006,328690,1854,16609,160,472703,0.86,0.87,0.005,0.2659,1081
"2022-07-07",349554,1730,2533,8,0.0073,0.0046,330368,1678,17456,847,473243,0.78,0.45,0.0049,0.2614,540
"2022-07-08",351428,1731,1874,1,0.0054,0.0006,331684,1316,18013,557,474324,0.75,0.47,0.0049,0.2591,1081
"2022-07-09",351428,1731,331684,0,0,0,0,0,18013,0,474324,1.1,1.03,0.0049,0.2591,0
"2022-07-10",351428,1731,331684,0,0,0,0,0,18013,0,474324,1.83,2,0.0049,0.2591,0
"2022-07-11",352953,1731,1525,0,0.0043,0,332945,1261,18277,264,475135,1.29,2.74,0.0049,0.2572,811
"2022-07-12",355504,1736,2551,5,0.0072,0.0029,334919,1974,18849,572,476757,0.33,1.66,0.0049,0.2543,1622
"2022-07-13",358013,1737,2509,1,0.0071,0.0006,336806,1887,19470,621,477297,0.09,0.64,0.0049,0.2499,540
"2022-07-14",360250,1742,2237,5,0.0062,0.0029,338654,1848,19854,384,477297,0.36,0.43,0.0048,0.2452,0
"2022-07-15",362254,1742,2004,0,0.0056,0,340219,1565,20293,439,477568,0.33,0.48,0.0048,0.2415,271
"2022-07-16",362254,1742,340219,0,0,0,0,0,20293,0,477568,2,1.02,0.0048,0.2415,0
"2022-07-17",362254,1742,340219,0,0,0,0,0,20293,0,477568,,2.12,0.0048,0.2415,0
"2022-07-18",364073,1743,1819,1,0.005,0.0006,341061,842,21269,976,478378,2.5,2.36,0.0048,0.2389,810
"2022-07-19",366752,1745,2679,2,0.0074,0.0011,343261,2200,21746,477,478378,3.34,1.41,0.0048,0.2333,0
"2022-07-20",369107,1749,2355,4,0.0064,0.0023,345272,2011,22086,340,479189,1.17,0.58,0.0047,0.2297,811
"2022-07-21",371260,1751,2153,2,0.0058,0.0011,347803,2531,21706,-380,480000,0.78,0.36,0.0047,0.2265,811
"2022-07-22",373087,1755,1827,4,0.0049,0.0023,349673,1870,21659,-47,481081,0.5,0.43,0.0047,0.2245,1081
"2022-07-23",373087,1755,349673,0,0,0,0,0,21659,0,481081,1.3,0.88,0.0047,0.2245,0
"2022-07-24",373087,1755,349673,0,0,0,0,0,21659,0,481081,2,1.79,0.0047,0.2245,0
"2022-07-25",374527,1758,1440,3,0.0039,0.0017,351195,1522,21574,-85,481892,1.14,2.06,0.0047,0.2228,811
"2022-07-26",376931,1764,2404,6,0.0064,0.0034,353740,2545,21427,-147,482432,1.2,1.13,0.0047,0.2187,540
"2022-07-27",378649,1766,1718,2,0.0046,0.0011,356247,2507,20636,-791,484595,,0.47,0.0047,0.2186,2163
"2022-07-28",380218,1766,1569,0,0.0041,0,358484,2237,19968,-668,484865,,0.27,0.0046,0.2158,270
"2022-07-29",381258,1767,1040,1,0.0027,0.0006,360487,2003,19004,-964,484054,0.25,0.34,0.0046,0.2124,-811
"2022-07-30",381258,1767,360487,0,0,0,0,0,19004,0,484054,0.33,0.8,0.0046,0.2124,0
"2022-07-31",381258,1767,360487,0,0,0,0,0,19004,0,484054,,1.68,0.0046,0.2124,0
"2022-08-01",382142,1770,884,3,0.0023,0.0017,362303,1816,18069,-935,484595,,2.17,0.0046,0.2114,541
"2022-08-02",383578,1770,1436,0,0.0038,0,364982,2679,16826,-1243,484595,,1.18,0.0046,0.2085,0
"2022-08-03",384741,1773,1163,3,0.003,0.0017,367334,2352,15634,-1192,484595,,0.45,0.0046,0.2061,0
"2022-08-04",385649,1776,908,3,0.0024,0.0017,369484,2150,14389,-1245,484595,,0.29,0.0046,0.2042,0
"2022-08-05",386309,1780,660,4,0.0017,0.0023,371307,1823,13222,-1167,484595,,0.39,0.0046,0.2028,0
"2022-08-06",386309,1780,371307,0,0,0,0,0,13222,0,484595,,0.89,0.0046,0.2028,0
"2022-08-07",386309,1780,371307,0,0,0,0,0,13222,0,484595,,1.97,0.0046,0.2028,0
"2022-08-08",386940,1783,631,3,0.0016,0.0017,372744,1437,12413,-809,484595,,2.31,0.0046,0.2015,0
"2022-08-09",387939,1785,999,2,0.0026,0.0011,375146,2402,11008,-1405,489189,0.29,1.21,0.0046,0.207,4594
"2022-08-10",388740,1793,801,8,0.0021,0.0045,376856,1710,10091,-917,489459,0.22,0.48,0.0046,0.2058,270
"2022-08-11",389397,1794,657,1,0.0017,0.0006,378424,1568,9179,-912,489730,0.21,0.35,0.0046,0.2049,271
"2022-08-12",389917,1791,520,-3,0.0013,-0.0017,379467,1043,8659,-520,490541,0.18,0.18,0.0046,0.2051,811
"2022-08-13",389917,1791,379467,0,0,0,0,0,8659,0,490541,1.6,0.28,0.0046,0.2051,0
"2022-08-14",389917,1791,379467,0,0,0,0,0,8659,0,490541,2,0.46,0.0046,0.2051,0
"2022-08-15",390463,1793,546,2,0.0014,0.0011,380349,882,8321,-338,490811,3.25,,0.0046,0.2045,270
"2022-08-16",390463,1793,381785,0,0,0,0,1436,6885,-1436,491622,2.5,,0.0046,0.2058,811
"2022-08-17",390463,1793,382948,0,0,0,0,1163,5722,-1163,492703,0.75,,0.0046,0.2075,1081
"2022-08-18",390463,1793,383856,0,0,0,0,908,4814,-908,492703,0.75,,0.0046,0.2075,0
"2022-08-19",390463,1793,384516,0,0,0,0,660,4154,-660,494324,,,0.0046,0.2101,1621
"2022-08-20",390463,1793,384516,0,0,0,0,0,4154,0,494324,,,0.0046,0.2101,0
"2022-08-21",390463,1793,384516,0,0,0,0,0,4154,0,494324,0.67,,0.0046,0.2101,0
"2022-08-22",390463,1793,385147,0,0,0,0,631,3523,-631,494324,0.67,,0.0046,0.2101,0
"2022-08-23",394324,1810,3861,17,0.0099,0.0095,386129,982,6385,2862,494324,,0.38,0.0046,0.2023,0
"2022-08-24",394943,1811,619,1,0.0016,0.0006,386929,800,6203,-182,494324,,0.19,0.0046,0.201,0
"2022-08-25",395424,1812,481,1,0.0012,0.0006,387585,656,6027,-176,495405,0.5,0.14,0.0046,0.2018,1081
"2022-08-26",395796,1815,372,3,0.0009,0.0017,388102,517,5879,-148,495405,0.5,0.19,0.0046,0.2011,0
"2022-08-27",395796,1815,388102,0,0,0,0,0,5879,0,495405,0.5,1.05,0.0046,0.2011,0
"2022-08-28",395796,1815,388102,0,0,0,0,0,5879,0,495405,1.25,2.36,0.0046,0.2011,0
"2022-08-29",396142,1816,346,1,0.0009,0.0006,388647,545,5679,-200,495946,3,2.73,0.0046,0.2012,541
"2022-08-30",396819,1819,677,3,0.0017,0.0017,388644,-3,6356,677,495946,3,1.25,0.0046,0.1999,0
"2022-08-31",397342,1823,523,4,0.0013,0.0022,388640,-4,6879,523,495946,3,0.49,0.0046,0.1988,0
"2022-09-01",397805,1823,463,0,0.0012,0,388640,0,7342,463,496757,0.6,0.3,0.0046,0.1992,811
"2022-09-02",398100,1829,295,6,0.0007,0.0033,388634,-6,7637,295,497568,,0.51,0.0046,0.1999,811
"2022-09-03",398100,1829,388634,0,0,0,0,0,7637,0,497568,0.33,1.18,0.0046,0.1999,0
"2022-09-04",398100,1829,388634,0,0,0,0,0,7637,0,497568,0.17,2.66,0.0046,0.1999,0
"2022-09-05",398416,1829,316,0,0.0008,0,388634,0,7953,316,497568,1,3.48,0.0046,0.1993,0
"2022-09-06",399099,1829,683,0,0.0017,0,392495,3861,4775,-3178,497568,,1.44,0.0046,0.1979,0
"2022-09-07",399614,1829,515,0,0.0013,0,393114,619,4671,-104,498108,0.5,0.61,0.0046,0.1977,540
"2022-09-08",400120,1833,506,4,0.0013,0.0022,393591,477,4696,25,497838,,0.42,0.0046,0.1963,-270
"2022-09-09",400540,1833,420,0,0.001,0,393963,372,4744,48,498378,1.33,0.21,0.0046,0.1963,540
"2022-09-10",400540,1833,393963,0,0,0,0,0,4744,0,498378,1.67,1.34,0.0046,0.1963,0
"2022-09-11",400540,1833,393963,0,0,0,0,0,4744,0,498378,,2.94,0.0046,0.1963,0
"2022-09-12",400976,1835,436,2,0.0011,0.0011,394307,344,4834,90,499459,0.83,3.35,0.0046,0.1972,1081
"2022-09-13",400976,1835,394984,0,0,0,0,677,4157,-677,499459,1.25,,0.0046,0.1972,0
"2022-09-14",402469,1835,1493,0,0.0037,0,395507,523,5127,970,499730,0.8,0.71,0.0046,0.1946,271
"2022-09-15",403265,1838,796,3,0.002,0.0016,395967,460,5460,333,500270,0.29,0.43,0.0046,0.1939,540
"2022-09-16",403844,1841,579,3,0.0014,0.0016,396259,292,5744,284,500811,1,0.57,0.0046,0.1936,541
"2022-09-17",403844,1841,396259,0,0,0,0,0,5744,0,500811,1.4,0.97,0.0046,0.1936,0
"2022-09-18",403844,1841,396259,0,0,0,0,0,5744,0,500811,2,2.76,0.0046,0.1936,0
"2022-09-19",404436,1841,592,0,0.0015,0,396575,316,6020,276,500811,4,3.45,0.0046,0.1924,0
"2022-09-20",405472,1841,1036,0,0.0026,0,397258,683,6373,353,502162,0.6,1.85,0.0045,0.1925,1351
"2022-09-21",406628,1843,1156,2,0.0029,0.0011,397771,513,7014,641,502703,0.14,0.66,0.0045,0.1911,541
"2022-09-22",407644,1842,1016,-1,0.0025,-0.0005,398278,507,7524,510,502973,0.5,0.45,0.0045,0.1895,270
"2022-09-23",408479,1844,835,2,0.002,0.0011,398696,418,7939,415,502973,1,0.62,0.0045,0.1879,0
"2022-09-24",408479,1844,398696,0,0,0,0,0,7939,0,502973,2.33,1.43,0.0045,0.1879,0
"2022-09-25",408479,1844,398696,0,0,0,0,0,7939,0,502973,,3.34,0.0045,0.1879,0
"2022-09-26",409349,1848,870,4,0.0021,0.0022,399128,432,8373,434,504054,1.75,4.04,0.0045,0.1879,1081
"2022-09-27",410974,1848,1625,0,0.004,0,399128,0,9998,1625,505135,0.38,2.11,0.0045,0.1864,1081
"2022-09-28",412792,1849,1818,1,0.0044,0.0005,400620,1492,10323,325,504865,0.57,0.8,0.0045,0.1824,-270
"2022-09-29",414655,1851,1863,2,0.0045,0.0011,401414,794,11390,1067,505405,0.44,0.26,0.0045,0.1796,540
"2022-09-30",416242,1853,1587,2,0.0038,0.0011,401991,577,12398,1008,505946,1.29,0.2,0.0045,0.1773,541
"2022-10-01",416242,1853,401991,0,0,0,0,0,12398,0,505946,,0.81,0.0045,0.1773,0
"2022-10-02",416242,1853,401991,0,0,0,0,0,12398,0,505946,,2.25,0.0045,0.1773,0
"2022-10-03",416242,1853,402583,0,0,0,0,592,11806,-592,506486,,,0.0045,0.1782,540
"2022-10-04",417623,1858,1381,5,0.0033,0.0027,403614,1031,12151,345,508378,1.67,,0.0044,0.1785,1892
"2022-10-05",420530,1860,2907,2,0.007,0.0011,404768,1154,13902,1751,510811,0.33,1.56,0.0044,0.1767,2433
"2022-10-06",423988,1861,3458,1,0.0082,0.0005,405783,1015,16344,2442,511622,0.19,0.77,0.0044,0.1713,811
"2022-10-07",427237,1861,3249,0,0.0077,0,406618,835,18758,2414,512432,0.41,0.62,0.0044,0.1663,810
"2022-10-08",427237,1861,406618,0,0,0,0,0,18758,0,512432,0.67,1.01,0.0044,0.1663,0
"2022-10-09",427237,1861,406618,0,0,0,0,0,18758,0,512432,3.67,1.82,0.0044,0.1663,0
"2022-10-10",429940,1865,2703,4,0.0063,0.0021,407484,866,20591,1833,512703,,1.96,0.0043,0.1614,271
"2022-10-11",434027,1869,4087,4,0.0095,0.0021,409105,1621,23053,2462,514865,1.33,1.12,0.0043,0.157,2162
"2022-10-12",436970,1868,2943,-1,0.0068,-0.0005,410924,1819,24178,1125,515135,1.1,0.48,0.0043,0.1517,270
"2022-10-13",439447,1870,2477,2,0.0057,0.0011,412785,1861,24792,614,518378,,0.32,0.0043,0.1523,3243
"2022-10-14",441601,1872,2154,2,0.0049,0.0011,414370,1585,25359,567,518108,0.2,0.39,0.0042,0.1477,-270
"2022-10-15",441601,1872,414370,0,0,0,0,0,25359,0,518108,0.33,0.92,0.0042,0.1477,0
"2022-10-16",441601,1872,414370,0,0,0,0,0,25359,0,518108,1.18,1.92,0.0042,0.1477,0
"2022-10-17",443319,1874,1718,2,0.0039,0.0011,414368,-2,27077,1718,518108,,2.24,0.0042,0.1444,0
"2022-10-18",446105,1881,2786,7,0.0063,0.0037,415742,1374,28482,1405,519189,3,1.31,0.0042,0.1408,1081
"2022-10-19",448544,1890,2439,9,0.0055,0.0048,418640,2898,28014,-468,519189,3,0.5,0.0042,0.1361,0
"2022-10-20",450479,1893,1935,3,0.0043,0.0016,422095,3455,26491,-1523,521622,0.31,0.3,0.0042,0.1364,2433
"2022-10-21",451999,1896,1520,3,0.0034,0.0016,425341,3246,24762,-1729,522432,0.06,0.35,0.0042,0.1348,810
"2022-10-22",451999,1896,425341,0,0,0,0,0,24762,0,522432,0.83,0.85,0.0042,0.1348,0
"2022-10-23",451999,1896,425341,0,0,0,0,0,24762,0,522432,1,1.73,0.0042,0.1348,0
"2022-10-24",453145,1897,1146,1,0.0025,0.0005,428043,2702,23205,-1557,522703,3.25,2.09,0.0042,0.1331,271
