"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-18",200287,2942,73,5,0.0004,0.0017,196222,-5,1123,73,800541,1.5,0.37,0.0147,0.7498,0
"2022-02-19",200287,2942,0,0,0,0,196384,162,961,-162,800811,1.2,0.61,0.0147,0.7499,270
"2022-02-20",200322,2944,35,2,0.0002,0.0007,196492,108,886,-75,801622,0.5,0.54,0.0147,0.7501,811
"2022-02-21",200337,2946,15,2,0.0001,0.0007,196573,81,818,-68,801622,0.75,0.73,0.0147,0.7501,0
"2022-02-22",200368,2947,31,1,0.0002,0.0003,196670,97,751,-67,802162,0.17,1.11,0.0147,0.7502,540
"2022-02-23",200388,2948,20,1,0.0001,0.0003,196766,96,674,-77,802432,,1.11,0.0147,0.7503,270
"2022-02-24",200402,2950,14,2,0.0001,0.0007,196871,105,581,-93,802432,,1.56,0.0147,0.7503,0
"2022-02-25",200427,2952,25,2,0.0001,0.0007,196938,67,537,-44,802432,,1.11,0.0147,0.7502,0
"2022-02-26",200458,2954,31,2,0.0002,0.0007,197066,128,438,-99,802432,,1.09,0.0147,0.7502,0
"2022-02-27",200500,2957,42,3,0.0002,0.001,197109,43,434,-4,802432,,0.88,0.0147,0.7501,0
"2022-02-28",200527,2958,27,1,0.0001,0.0003,197108,-1,461,27,802432,,0.58,0.0148,0.7501,0
"2022-03-01",200527,2958,0,0,0,0,197163,55,406,-55,802432,,0.88,0.0148,0.7501,0
"2022-03-02",200556,2960,29,2,0.0001,0.0007,197215,52,381,-25,802432,,0.87,0.0148,0.7501,0
"2022-03-03",200599,2962,43,2,0.0002,0.0007,197252,37,385,4,804324,0.57,0.42,0.0148,0.7506,1892
"2022-03-04",200599,2962,0,0,0,0,197325,73,312,-73,804595,0.5,0.82,0.0148,0.7507,271
"2022-03-05",200615,2963,16,1,0.0001,0.0003,197324,-1,328,16,805135,0.3,0.64,0.0148,0.7508,540
"2022-03-06",200641,2966,26,3,0.0001,0.001,197356,32,319,-9,805405,0.18,0.35,0.0148,0.7509,270
"2022-03-07",200641,2966,0,0,0,0,197371,15,304,-15,805405,0.75,0.71,0.0148,0.7509,0
"2022-03-08",200658,2968,17,2,0.0001,0.0007,197400,29,290,-14,805676,0.75,0.22,0.0148,0.7509,271
"2022-03-09",200671,2969,13,1,0.0001,0.0003,197419,19,283,-7,805946,0.67,,0.0148,0.751,270
"2022-03-10",200671,2969,197433,0,0,0,0,14,269,-14,805946,1.5,,0.0148,0.751,0
"2022-03-11",200671,2969,197458,0,0,0,0,25,244,-25,806216,1,,0.0148,0.7511,270
"2022-03-12",200671,2969,197489,0,0,0,0,31,213,-31,806486,1.34,,0.0148,0.7512,270
"2022-03-13",200671,2969,197531,0,0,0,0,42,171,-42,806486,2,,0.0148,0.7512,0
"2022-03-14",200671,2969,197558,0,0,0,0,27,144,-27,806757,1.33,,0.0148,0.7513,271
"2022-03-15",200671,2969,197558,0,0,0,0,0,144,0,807027,1.33,,0.0148,0.7513,270
"2022-03-16",200671,2969,197587,0,0,0,0,29,115,-29,807568,0.75,,0.0148,0.7515,541
"2022-03-17",200776,2976,105,7,0.0005,0.0024,197623,36,177,62,807568,0.75,0.4,0.0148,0.7514,0
"2022-03-18",200787,2977,11,1,0.0001,0.0003,197622,-1,188,11,807838,0.5,0.34,0.0148,0.7515,270
"2022-03-19",200809,2979,22,2,0.0001,0.0007,197636,14,194,6,808108,0.25,0.2,0.0148,0.7515,270
"2022-03-20",200818,2980,9,1,0,0.0003,197661,25,177,-17,808378,,0.2,0.0148,0.7516,270
"2022-03-21",200818,2980,0,0,0,0,197661,0,177,0,808378,,0.93,0.0148,0.7516,0
"2022-03-22",200826,2981,8,1,0,0.0003,197677,16,168,-9,808378,,1.08,0.0148,0.7516,0
"2022-03-23",200836,2982,10,1,0,0.0003,197689,12,165,-3,808378,,1.59,0.0148,0.7516,0
"2022-03-24",200847,2982,11,0,0.0001,0,197689,0,176,11,808378,,1.55,0.0148,0.7515,0
"2022-03-25",200857,2983,10,1,0,0.0003,197688,-1,186,10,808378,,1.33,0.0149,0.7515,0
"2022-03-26",200868,2984,11,1,0.0001,0.0003,197687,-1,197,11,808378,,1.31,0.0149,0.7515,0
"2022-03-27",200879,2984,11,0,0.0001,0,197687,0,208,11,808378,,1.3,0.0149,0.7515,0
"2022-03-28",200892,2985,13,1,0.0001,0.0003,197686,-1,221,13,808378,,1.2,0.0149,0.7515,0
"2022-03-29",200909,2986,17,1,0.0001,0.0003,197685,-1,238,17,808378,,0.88,0.0149,0.7515,0
"2022-03-30",200923,2988,14,2,0.0001,0.0007,197683,-2,252,14,808378,,0.82,0.0149,0.7514,0
"2022-03-31",200935,2988,12,0,0.0001,0,197788,105,159,-93,808378,,0.59,0.0149,0.7514,0
"2022-04-01",200946,2989,11,1,0.0001,0.0003,197798,10,159,0,808378,,0.41,0.0149,0.7514,0
"2022-04-02",200955,2990,9,1,0,0.0003,197819,21,146,-13,808378,,0.28,0.0149,0.7514,0
"2022-04-03",200968,2991,13,1,0.0001,0.0003,197827,8,150,4,808378,,,0.0149,0.7514,0
"2022-04-04",200968,2991,0,0,0,0,197827,0,150,0,808378,,0.03,0.0149,0.7514,0
"2022-04-05",200968,2991,0,0,0,0,197835,8,142,-8,808378,,0.05,0.0149,0.7514,0
"2022-04-06",200968,2991,0,0,0,0,197845,10,132,-10,808378,,0.15,0.0149,0.7514,0
"2022-04-07",200968,2991,0,0,0,0,197856,11,121,-11,808378,,,0.0149,0.7514,0
"2022-04-08",200969,2991,1,0,0,0,197866,10,112,-9,808378,,1,0.0149,0.7514,0
"2022-04-09",200969,2991,0,0,0,0,197877,11,101,-11,808378,,1,0.0149,0.7514,0
"2022-04-10",200970,2991,1,0,0,0,197888,11,91,-10,808378,,1.5,0.0149,0.7514,0
"2022-04-11",200970,2991,0,0,0,0,197901,13,78,-13,808378,,,0.0149,0.7514,0
"2022-04-12",200970,2991,0,0,0,0,197918,17,61,-17,808378,,,0.0149,0.7514,0
"2022-04-13",200970,2991,0,0,0,0,197932,14,47,-14,808378,,,0.0149,0.7514,0
"2022-04-14",200973,2991,3,0,0,0,197944,12,38,-9,808378,,2.33,0.0149,0.7514,0
"2022-04-15",200980,2991,7,0,0,0,197955,11,34,-4,808378,,0.2,0.0149,0.7514,0
"2022-04-16",200980,2991,0,0,0,0,197964,9,25,-9,808378,,0.2,0.0149,0.7514,0
"2022-04-17",200980,2991,0,0,0,0,197977,13,12,-13,808378,,0.3,0.0149,0.7514,0
"2022-04-18",200980,2991,0,0,0,0,197977,0,12,0,808378,,0.43,0.0149,0.7514,0
"2022-04-19",200982,2991,2,0,0,0,197977,0,14,2,808378,,0.5,0.0149,0.7514,0
"2022-04-20",200982,2991,0,0,0,0,197977,0,14,0,808378,,0.5,0.0149,0.7514,0
"2022-04-21",200983,2991,1,0,0,0,197977,0,15,1,808378,,2.33,0.0149,0.7514,0
"2022-04-22",200983,2991,0,0,0,0,197978,1,14,-1,808378,,2.67,0.0149,0.7514,0
"2022-04-23",200983,2991,0,0,0,0,197978,0,14,0,808378,,,0.0149,0.7514,0
"2022-04-24",200983,2991,0,0,0,0,197979,1,13,-1,808378,,,0.0149,0.7514,0
"2022-04-25",200990,2991,7,0,0,0,197979,0,20,7,808378,,0.29,0.0149,0.7514,0
"2022-04-26",200991,2991,1,0,0,0,197979,0,21,1,808378,,0.13,0.0149,0.7514,0
"2022-04-27",200991,2991,0,0,0,0,197979,0,21,0,808378,,0.25,0.0149,0.7514,0
"2022-04-28",200992,2991,1,0,0,0,197982,3,19,-2,808378,,0.11,0.0149,0.7514,0
"2022-04-29",200992,2991,0,0,0,0,197989,7,12,-7,808378,,0.5,0.0149,0.7514,0
"2022-04-30",200992,2991,0,0,0,0,197989,0,12,0,808378,,1,0.0149,0.7514,0
"2022-05-01",200993,2991,1,0,0,0,197989,0,13,1,808378,,,0.0149,0.7514,0
"2022-05-02",200993,2991,0,0,0,0,197989,0,13,0,808378,,,0.0149,0.7514,0
"2022-05-03",200993,2991,0,0,0,0,197991,2,11,-2,808378,,,0.0149,0.7514,0
"2022-05-04",200993,2991,0,0,0,0,197991,0,11,0,808378,,,0.0149,0.7514,0
"2022-05-05",200993,2991,0,0,0,0,197992,1,10,-1,808378,,,0.0149,0.7514,0
"2022-05-06",200993,2991,0,0,0,0,197992,0,10,0,808378,,,0.0149,0.7514,0
"2022-05-07",200993,2991,0,0,0,0,197992,0,10,0,808378,,,0.0149,0.7514,0
"2022-05-08",200993,2991,0,0,0,0,197992,0,10,0,808378,,,0.0149,0.7514,0
"2022-05-09",200993,2991,0,0,0,0,197999,7,3,-7,808378,,,0.0149,0.7514,0
"2022-05-10",200993,2991,0,0,0,0,198000,1,2,-1,808378,,,0.0149,0.7514,0
"2022-05-11",200993,2991,0,0,0,0,198000,0,2,0,808378,,,0.0149,0.7514,0
"2022-05-12",200993,2991,0,0,0,0,198001,1,1,-1,808378,,,0.0149,0.7514,0
"2022-05-13",200993,2991,0,0,0,0,198001,0,1,0,808378,,,0.0149,0.7514,0
"2022-05-14",200993,2991,0,0,0,0,198001,0,1,0,808378,,,0.0149,0.7514,0
"2022-05-15",200993,2991,0,0,0,0,198002,1,0,-1,808378,,,0.0149,0.7514,0
"2022-05-16",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-17",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-18",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-19",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-20",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-21",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-22",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-23",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-24",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-25",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-26",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-27",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-28",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-29",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-30",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-05-31",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-01",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-02",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-03",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-04",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-05",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-06",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-07",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-08",200993,2991,0,0,0,0,198002,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-09",200993,2991,198002,0,0,0,0,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-10",200993,2991,198002,0,0,0,0,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-11",200993,2991,198002,0,0,0,0,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-12",200993,2991,198002,0,0,0,0,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-13",200993,2991,198002,0,0,0,0,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-14",200993,2991,198002,0,0,0,0,0,0,0,808378,,,0.0149,0.7514,0
"2022-06-15",201016,2991,23,0,0.0001,0,198002,0,23,23,808378,,,0.0149,0.7513,0
"2022-06-16",201016,2991,0,0,0,0,198002,0,23,0,808378,,,0.0149,0.7513,0
"2022-06-17",201016,2991,0,0,0,0,198002,0,23,0,808378,,,0.0149,0.7513,0
"2022-06-18",201016,2991,0,0,0,0,198002,0,23,0,808378,,0.35,0.0149,0.7513,0
"2022-06-19",201016,2991,0,0,0,0,198002,0,23,0,808378,,,0.0149,0.7513,0
"2022-06-20",201016,2991,0,0,0,0,198002,0,23,0,808378,,,0.0149,0.7513,0
"2022-06-21",201016,2991,0,0,0,0,198002,0,23,0,808378,,,0.0149,0.7513,0
"2022-06-22",201024,2991,8,0,0,0,198002,0,31,8,808378,,,0.0149,0.7513,0
"2022-06-23",201024,2991,0,0,0,0,198002,0,31,0,808378,,,0.0149,0.7513,0
"2022-06-24",201024,2991,0,0,0,0,198002,0,31,0,808378,,3.63,0.0149,0.7513,0
"2022-06-25",201024,2991,0,0,0,0,198002,0,31,0,808378,,3.63,0.0149,0.7513,0
"2022-06-26",201024,2991,0,0,0,0,198002,0,31,0,808378,,,0.0149,0.7513,0
"2022-06-27",201024,2991,0,0,0,0,198002,0,31,0,808378,,,0.0149,0.7513,0
"2022-06-28",201053,2991,29,0,0.0001,0,198002,0,60,29,808378,,,0.0149,0.7513,0
"2022-06-29",201053,2991,0,0,0,0,198025,23,37,-23,808378,,,0.0149,0.7513,0
"2022-06-30",201053,2991,0,0,0,0,198025,0,37,0,808378,,1.66,0.0149,0.7513,0
"2022-07-01",201053,2991,0,0,0,0,198025,0,37,0,808378,,1.66,0.0149,0.7513,0
"2022-07-02",201053,2991,0,0,0,0,198025,0,37,0,808378,,,0.0149,0.7513,0
"2022-07-03",201053,2991,0,0,0,0,198025,0,37,0,808378,,,0.0149,0.7513,0
"2022-07-04",201101,2991,48,0,0.0002,0,198025,0,85,48,808378,,0.63,0.0149,0.7512,0
"2022-07-05",201101,2991,0,0,0,0,198025,0,85,0,808378,,0.63,0.0149,0.7512,0
"2022-07-06",201101,2991,0,0,0,0,198033,8,77,-8,808378,,0.63,0.0149,0.7512,0
"2022-07-07",201101,2991,0,0,0,0,198033,0,77,0,808378,,2.38,0.0149,0.7512,0
"2022-07-08",201131,2991,30,0,0.0001,0,198033,0,107,30,808378,,3.73,0.0149,0.7512,0
"2022-07-09",201131,2991,0,0,0,0,198033,0,107,0,808378,,,0.0149,0.7512,0
"2022-07-10",201131,2991,0,0,0,0,198033,0,107,0,808378,,,0.0149,0.7512,0
"2022-07-11",201215,2991,84,0,0.0004,0,198033,0,191,84,808378,,1.75,0.0149,0.7511,0
"2022-07-12",201243,2991,28,0,0.0001,0,198062,29,190,-1,808378,,1.53,0.0149,0.7511,0
"2022-07-13",201282,2991,39,0,0.0002,0,198062,0,229,39,808378,,0.87,0.0149,0.751,0
"2022-07-14",201329,2991,47,0,0.0002,0,198062,0,276,47,808378,,1.89,0.0149,0.7509,0
"2022-07-15",201414,2991,85,0,0.0004,0,198062,0,361,85,808378,,1.46,0.0149,0.7508,0
"2022-07-16",201414,2991,0,0,0,0,198062,0,361,0,808378,,1.7,0.0149,0.7508,0
"2022-07-17",201414,2991,0,0,0,0,198062,0,361,0,808378,,2.2,0.0149,0.7508,0
"2022-07-18",201704,2991,290,0,0.0014,0,198110,48,603,242,808378,,,0.0148,0.7505,0
"2022-07-19",201704,2991,0,0,0,0,198110,0,603,0,808378,,,0.0148,0.7505,0
"2022-07-20",201704,2991,0,0,0,0,198110,0,603,0,808378,,,0.0148,0.7505,0
"2022-07-21",201704,2991,0,0,0,0,198110,0,603,0,808378,,0.44,0.0148,0.7505,0
"2022-07-22",201704,2991,0,0,0,0,198140,30,573,-30,808378,,,0.0148,0.7505,0
"2022-07-23",201704,2991,0,0,0,0,198140,0,573,0,808378,,,0.0148,0.7505,0
"2022-07-24",201704,2991,0,0,0,0,198140,0,573,0,808378,,,0.0148,0.7505,0
"2022-07-25",201832,2991,128,0,0.0006,0,198224,84,617,44,808378,,,0.0148,0.7503,0
"2022-07-26",202685,2991,853,0,0.0042,0,198252,28,1442,825,808378,,,0.0148,0.7493,0
"2022-07-27",202685,2991,0,0,0,0,198291,39,1403,-39,808378,,,0.0148,0.7493,0
"2022-07-28",202685,2991,0,0,0,0,198338,47,1356,-47,808378,,,0.0148,0.7493,0
"2022-07-29",202685,2991,0,0,0,0,198423,85,1271,-85,808378,,1.28,0.0148,0.7493,0
"2022-07-30",202685,2991,0,0,0,0,198423,0,1271,0,808378,,,0.0148,0.7493,0
"2022-07-31",202685,2991,0,0,0,0,198423,0,1271,0,808378,,,0.0148,0.7493,0
"2022-08-01",202685,2991,0,0,0,0,198713,290,981,-290,808378,,,0.0148,0.7493,0
"2022-08-02",203776,2991,1091,0,0.0054,0,198713,0,2072,1091,808378,,,0.0147,0.7479,0
"2022-08-03",203776,2991,0,0,0,0,198713,0,2072,0,808378,,,0.0147,0.7479,0
"2022-08-04",203776,2991,0,0,0,0,198713,0,2072,0,808378,,0.82,0.0147,0.7479,0
"2022-08-05",203776,2991,0,0,0,0,198713,0,2072,0,808378,,0.82,0.0147,0.7479,0
"2022-08-06",203776,2991,0,0,0,0,198713,0,2072,0,808378,,,0.0147,0.7479,0
"2022-08-07",203776,2991,0,0,0,0,198713,0,2072,0,808378,,,0.0147,0.7479,0
"2022-08-08",204671,2991,895,0,0.0044,0,198841,128,2839,767,808378,,,0.0146,0.7468,0
"2022-08-09",204671,2991,0,0,0,0,199694,853,1986,-853,808378,,,0.0146,0.7468,0
"2022-08-10",204671,2991,0,0,0,0,199694,0,1986,0,808378,,,0.0146,0.7468,0
"2022-08-11",204671,2991,0,0,0,0,199694,0,1986,0,808378,,,0.0146,0.7468,0
"2022-08-12",204671,2991,0,0,0,0,199694,0,1986,0,808378,,,0.0146,0.7468,0
"2022-08-13",204671,2991,0,0,0,0,199694,0,1986,0,808378,,,0.0146,0.7468,0
"2022-08-14",204671,2991,0,0,0,0,199694,0,1986,0,808378,,,0.0146,0.7468,0
"2022-08-15",204671,2991,199694,0,0,0,0,0,1986,0,808378,,,0.0146,0.7468,0
"2022-08-16",204671,2991,200785,0,0,0,0,1091,895,-1091,808378,,,0.0146,0.7468,0
"2022-08-17",204671,2991,200785,0,0,0,0,0,895,0,808378,,,0.0146,0.7468,0
"2022-08-18",204671,2991,200785,0,0,0,0,0,895,0,808378,,,0.0146,0.7468,0
"2022-08-19",204671,2991,200785,0,0,0,0,0,895,0,808378,,,0.0146,0.7468,0
"2022-08-20",204671,2991,200785,0,0,0,0,0,895,0,808378,,,0.0146,0.7468,0
"2022-08-21",204671,2991,200785,0,0,0,0,0,895,0,808378,,,0.0146,0.7468,0
"2022-08-22",205537,2991,866,0,0.0042,0,201680,895,866,-29,808378,,,0.0146,0.7457,0
"2022-08-23",205537,2991,0,0,0,0,201680,0,866,0,808378,,,0.0146,0.7457,0
"2022-08-24",205537,2991,0,0,0,0,201680,0,866,0,808378,,,0.0146,0.7457,0
"2022-08-25",205537,2991,0,0,0,0,201680,0,866,0,808378,,,0.0146,0.7457,0
"2022-08-26",205537,2991,0,0,0,0,201680,0,866,0,808378,,,0.0146,0.7457,0
"2022-08-27",205537,2991,0,0,0,0,201680,0,866,0,808378,,,0.0146,0.7457,0
"2022-08-28",205537,2991,0,0,0,0,201680,0,866,0,808378,,,0.0146,0.7457,0
"2022-08-29",205537,2991,0,0,0,0,201680,0,866,0,808378,,,0.0146,0.7457,0
"2022-08-30",205716,2991,179,0,0.0009,0,201680,0,1045,179,808378,,,0.0145,0.7455,0
"2022-08-31",205716,2991,0,0,0,0,201680,0,1045,0,808378,,,0.0145,0.7455,0
"2022-09-01",205716,2991,0,0,0,0,201680,0,1045,0,808378,,0.66,0.0145,0.7455,0
"2022-09-02",205716,2991,0,0,0,0,201680,0,1045,0,808378,,0.66,0.0145,0.7455,0
"2022-09-03",205716,2991,0,0,0,0,201680,0,1045,0,808378,,,0.0145,0.7455,0
"2022-09-04",205716,2991,0,0,0,0,201680,0,1045,0,808378,,,0.0145,0.7455,0
"2022-09-05",205835,2991,119,0,0.0006,0,202546,866,298,-747,808378,,,0.0145,0.7454,0
"2022-09-06",205835,2991,0,0,0,0,202546,0,298,0,808378,,,0.0145,0.7454,0
"2022-09-07",205835,2991,0,0,0,0,202546,0,298,0,808378,,,0.0145,0.7454,0
"2022-09-08",205835,2991,0,0,0,0,202546,0,298,0,808378,,0.71,0.0145,0.7454,0
"2022-09-09",205835,2991,0,0,0,0,202546,0,298,0,808378,,,0.0145,0.7454,0
"2022-09-10",205835,2991,0,0,0,0,202546,0,298,0,808378,,,0.0145,0.7454,0
"2022-09-11",205835,2991,0,0,0,0,202546,0,298,0,808378,,,0.0145,0.7454,0
"2022-09-12",205920,2991,85,0,0.0004,0,202546,0,383,85,808378,,,0.0145,0.7453,0
"2022-09-13",205920,2991,202725,0,0,0,0,179,204,-179,808378,,,0.0145,0.7453,0
"2022-09-14",205920,2991,0,0,0,0,202725,0,204,0,808378,,,0.0145,0.7453,0
"2022-09-15",205920,2991,0,0,0,0,202725,0,204,0,808378,,0.92,0.0145,0.7453,0
"2022-09-16",205920,2991,0,0,0,0,202725,0,204,0,808378,,,0.0145,0.7453,0
"2022-09-17",205920,2991,0,0,0,0,202725,0,204,0,808378,,,0.0145,0.7453,0
"2022-09-18",205920,2991,0,0,0,0,202725,0,204,0,808378,,,0.0145,0.7453,0
"2022-09-19",205998,2991,78,0,0.0004,0,202844,119,163,-41,808378,,,0.0145,0.7452,0
"2022-09-20",205998,2991,0,0,0,0,202844,0,163,0,808378,,,0.0145,0.7452,0
"2022-09-21",205998,2991,0,0,0,0,202844,0,163,0,808378,,,0.0145,0.7452,0
"2022-09-22",205998,2991,0,0,0,0,202844,0,163,0,808378,,1.09,0.0145,0.7452,0
"2022-09-23",205998,2991,0,0,0,0,202844,0,163,0,808378,,,0.0145,0.7452,0
"2022-09-24",205998,2991,0,0,0,0,202844,0,163,0,808378,,,0.0145,0.7452,0
"2022-09-25",205998,2991,0,0,0,0,202844,0,163,0,808378,,,0.0145,0.7452,0
"2022-09-26",206083,2991,85,0,0.0004,0,202929,85,163,0,808378,,,0.0145,0.7451,0
"2022-09-27",206083,2991,0,0,0,0,202929,0,163,0,808378,,,0.0145,0.7451,0
"2022-09-28",206083,2991,0,0,0,0,202929,0,163,0,808378,,,0.0145,0.7451,0
"2022-09-29",206083,2991,0,0,0,0,202929,0,163,0,808378,,0.91,0.0145,0.7451,0
"2022-09-30",206083,2991,0,0,0,0,202929,0,163,0,808378,,,0.0145,0.7451,0
"2022-10-01",206083,2991,0,0,0,0,202929,0,163,0,808378,,,0.0145,0.7451,0
"2022-10-02",206083,2991,0,0,0,0,202929,0,163,0,808378,,,0.0145,0.7451,0
"2022-10-03",206160,2991,77,0,0.0004,0,203007,78,162,-1,808378,,,0.0145,0.745,0
"2022-10-04",206160,2991,0,0,0,0,203007,0,162,0,808378,,,0.0145,0.745,0
"2022-10-05",206160,2991,0,0,0,0,203007,0,162,0,808378,,,0.0145,0.745,0
"2022-10-06",206160,2991,0,0,0,0,203007,0,162,0,808378,,1.17,0.0145,0.745,0
"2022-10-07",206160,2991,0,0,0,0,203007,0,162,0,808378,,,0.0145,0.745,0
"2022-10-08",206160,2991,0,0,0,0,203007,0,162,0,808378,,,0.0145,0.745,0
"2022-10-09",206160,2991,0,0,0,0,203007,0,162,0,808378,,,0.0145,0.745,0
"2022-10-10",206250,2991,90,0,0.0004,0,203092,85,167,5,808378,,,0.0145,0.7449,0
"2022-10-11",206250,2991,0,0,0,0,203092,0,167,0,808378,,,0.0145,0.7449,0
"2022-10-12",206250,2991,0,0,0,0,203092,0,167,0,808378,,,0.0145,0.7449,0
"2022-10-13",206250,2991,0,0,0,0,203092,0,167,0,808378,,0.93,0.0145,0.7449,0
"2022-10-14",206250,2991,0,0,0,0,203092,0,167,0,808378,,,0.0145,0.7449,0
"2022-10-15",206250,2991,0,0,0,0,203092,0,167,0,808378,,,0.0145,0.7449,0
"2022-10-16",206250,2991,0,0,0,0,203092,0,167,0,808378,,,0.0145,0.7449,0
"2022-10-17",206334,2991,84,0,0.0004,0,203169,77,174,7,808378,,,0.0145,0.7448,0
"2022-10-18",206334,2991,0,0,0,0,203169,0,174,0,808378,,,0.0145,0.7448,0
"2022-10-19",206334,2991,0,0,0,0,203169,0,174,0,808378,,,0.0145,0.7448,0
"2022-10-20",206334,2991,0,0,0,0,203169,0,174,0,808378,,0.77,0.0145,0.7448,0
"2022-10-21",206334,2991,0,0,0,0,203169,0,174,0,808378,,,0.0145,0.7448,0
"2022-10-22",206334,2991,0,0,0,0,203169,0,174,0,808378,,,0.0145,0.7448,0
"2022-10-23",206334,2991,0,0,0,0,203169,0,174,0,808378,,,0.0145,0.7448,0
"2022-10-24",206399,2991,65,0,0.0003,0,203259,90,149,-25,808378,,,0.0145,0.7447,0
"2022-10-25",206399,2991,0,0,0,0,203259,0,149,0,808378,,,0.0145,0.7447,0
"2022-10-26",206399,2991,0,0,0,0,203259,0,149,0,808378,,,0.0145,0.7447,0
"2022-10-27",206399,2991,0,0,0,0,203259,0,149,0,808378,,0.82,0.0145,0.7447,0
"2022-10-28",206399,2991,0,0,0,0,203259,0,149,0,808378,,,0.0145,0.7447,0
"2022-10-29",206399,2991,0,0,0,0,203259,0,149,0,808378,,,0.0145,0.7447,0
"2022-10-30",206399,2991,0,0,0,0,203259,0,149,0,808378,,,0.0145,0.7447,0
"2022-10-31",206452,2991,53,0,0.0003,0,203343,84,118,-31,808378,,,0.0145,0.7446,0
"2022-11-01",206452,2991,0,0,0,0,203343,0,118,0,808378,,,0.0145,0.7446,0
"2022-11-02",206452,2991,0,0,0,0,203343,0,118,0,808378,,,0.0145,0.7446,0
"2022-11-03",206452,2991,0,0,0,0,203343,0,118,0,808378,,0.23,0.0145,0.7446,0
"2022-11-04",206452,2991,0,0,0,0,203343,0,118,0,808378,,,0.0145,0.7446,0
"2022-11-05",206452,2991,0,0,0,0,203343,0,118,0,808378,,,0.0145,0.7446,0
"2022-11-06",206452,2991,0,0,0,0,203343,0,118,0,808378,,,0.0145,0.7446,0
"2022-11-07",206464,2991,12,0,0.0001,0,203408,65,65,-53,808378,,,0.0145,0.7446,0
"2022-11-08",206464,2991,0,0,0,0,203408,0,65,0,808378,,,0.0145,0.7446,0
"2022-11-09",206464,2991,0,0,0,0,203408,0,65,0,808378,,,0.0145,0.7446,0
"2022-11-10",206464,2991,0,0,0,0,203408,0,65,0,808378,,1.58,0.0145,0.7446,0
"2022-11-11",206464,2991,0,0,0,0,203408,0,65,0,808378,,,0.0145,0.7446,0
"2022-11-12",206464,2991,0,0,0,0,203408,0,65,0,808378,,,0.0145,0.7446,0
"2022-11-13",206464,2991,0,0,0,0,203408,0,65,0,808378,,,0.0145,0.7446,0
"2022-11-14",206483,2991,19,0,0.0001,0,203461,53,31,-34,808378,,,0.0145,0.7446,0
"2022-11-15",206483,2991,0,0,0,0,203461,0,31,0,808378,,,0.0145,0.7446,0
"2022-11-16",206483,2991,0,0,0,0,203461,0,31,0,808378,,,0.0145,0.7446,0
"2022-11-17",206483,2991,0,0,0,0,203461,0,31,0,808378,,1.47,0.0145,0.7446,0
"2022-11-18",206483,2991,0,0,0,0,203461,0,31,0,808378,,,0.0145,0.7446,0
"2022-11-19",206483,2991,0,0,0,0,203461,0,31,0,808378,,,0.0145,0.7446,0
