"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-11-20",1725715,18343,104,5,0.0001,0.0003,1705182,225,2190,-126,4962162,2,0.59,0.0106,0.6522,0
"2021-11-21",1725850,18343,135,0,0.0001,0,1705339,157,2168,-22,4962162,3.5,0.62,0.0106,0.6522,0
"2021-11-22",1725894,18345,44,2,0,0.0001,1705437,98,2112,-56,4962432,3.5,0.93,0.0106,0.6522,270
"2021-11-23",1726001,18347,107,2,0.0001,0.0001,1705629,192,2025,-87,4962973,2,1.07,0.0106,0.6522,541
"2021-11-24",1726074,18349,73,2,0,0.0001,1705823,194,1902,-123,4963784,0.5,1.13,0.0106,0.6523,811
"2021-11-25",1726186,18351,112,2,0.0001,0.0001,1706028,205,1807,-95,4964054,0.43,1.1,0.0106,0.6523,270
"2021-11-26",1726299,18353,113,2,0.0001,0.0001,1706220,192,1726,-81,4964324,0.43,0.83,0.0106,0.6523,270
"2021-11-27",1726419,18354,120,1,0.0001,0.0001,1706413,193,1652,-74,4964595,0.5,0.79,0.0106,0.6523,271
"2021-11-28",1726479,18354,60,0,0,0,1706539,126,1586,-66,4964595,2,0.95,0.0106,0.6522,0
"2021-11-29",1726555,18355,76,1,0,0.0001,1706612,73,1588,2,4964865,1.67,1.22,0.0106,0.6522,270
"2021-11-30",1726636,18357,81,2,0,0.0001,1706754,142,1525,-63,4965135,1.33,1.45,0.0106,0.6522,270
"2021-12-01",1726751,18358,115,1,0.0001,0.0001,1706952,198,1441,-84,4965405,1,1.44,0.0106,0.6522,270
"2021-12-02",1726864,18359,113,1,0.0001,0.0001,1707099,147,1406,-35,4966216,0.17,1.09,0.0106,0.6523,811
"2021-12-03",1727005,18360,141,1,0.0001,0.0001,1707251,152,1394,-12,4966216,0.6,0.84,0.0106,0.6522,0
"2021-12-04",1727125,18360,120,0,0.0001,0,1707355,104,1410,16,4966216,1.25,0.78,0.0106,0.6522,0
"2021-12-05",1727229,18360,104,0,0.0001,0,1707490,135,1379,-31,4966216,2.33,0.9,0.0106,0.6522,0
"2021-12-06",1727283,18361,54,1,0,0.0001,1707533,43,1389,10,4966486,,1.22,0.0106,0.6522,270
"2021-12-07",1727382,18363,99,2,0.0001,0.0001,1707638,105,1381,-8,4967027,1.67,1.44,0.0106,0.6522,541
"2021-12-08",1727504,18366,122,3,0.0001,0.0002,1707708,70,1430,49,4967568,0.6,1.37,0.0106,0.6522,541
"2021-12-09",1727658,18367,154,1,0.0001,0.0001,1707819,111,1472,42,4968108,0.14,1.01,0.0106,0.6523,540
"2021-12-10",1727794,18368,136,1,0.0001,0.0001,1707931,112,1495,23,4968108,0.5,0.83,0.0106,0.6522,0
"2021-12-11",1727925,18369,131,1,0.0001,0.0001,1708050,119,1506,11,4968378,1.2,0.83,0.0106,0.6522,270
"2021-12-12",1728023,18369,98,0,0.0001,0,1708110,60,1544,38,4968378,2,1,0.0106,0.6522,0
"2021-12-13",1728090,18370,67,1,0,0.0001,1708185,75,1535,-9,4968378,,1.41,0.0106,0.6522,0
"2021-12-14",1728218,18371,128,1,0.0001,0.0001,1708265,80,1582,47,4968919,1.33,1.56,0.0106,0.6522,541
"2021-12-15",1728377,18372,159,1,0.0001,0.0001,1708379,114,1626,44,4970000,0.33,1.44,0.0106,0.6522,1081
"2021-12-16",1728540,18375,163,3,0.0001,0.0002,1708489,110,1676,50,4970000,0.5,1.16,0.0106,0.6522,0
"2021-12-17",1728701,18375,161,0,0.0001,0,1708630,141,1696,20,4970000,0.67,1.07,0.0106,0.6522,0
"2021-12-18",1728880,18375,179,0,0.0001,0,1708750,120,1755,59,4970000,1.25,1.05,0.0106,0.6521,0
"2021-12-19",1729030,18375,150,0,0.0001,0,1708854,104,1801,46,4970541,2,1.22,0.0106,0.6521,541
"2021-12-20",1729139,18376,109,1,0.0001,0.0001,1708907,53,1856,55,4970811,1.33,1.58,0.0106,0.6521,270
"2021-12-21",1729357,18378,218,2,0.0001,0.0001,1709004,97,1975,119,4971081,1.25,1.51,0.0106,0.6521,270
"2021-12-22",1729577,18380,220,2,0.0001,0.0001,1709124,120,2073,98,4971351,1,1.43,0.0106,0.6521,270
"2021-12-23",1729824,18382,247,2,0.0001,0.0001,1709276,152,2166,93,4971622,1.5,1.15,0.0106,0.6521,271
"2021-12-24",1730084,18382,260,0,0.0002,0,1709412,136,2290,124,4971892,1.75,1.02,0.0106,0.652,270
"2021-12-25",1730347,18383,263,1,0.0002,0.0001,1709542,130,2422,132,4972432,2,1.11,0.0106,0.652,540
"2021-12-26",1730572,18383,225,0,0.0001,0,1709640,98,2549,127,4972703,2.6,1.31,0.0106,0.652,271
"2021-12-27",1730735,18383,163,0,0.0001,0,1709707,67,2645,96,4973243,3.67,1.71,0.0106,0.652,540
"2021-12-28",1731048,18385,313,2,0.0002,0.0001,1709833,126,2830,185,4973784,3.71,1.77,0.0106,0.652,541
"2021-12-29",1731446,18389,398,4,0.0002,0.0002,1709988,155,3069,239,4975135,2.1,1.62,0.0106,0.652,1351
"2021-12-30",1731878,18389,432,0,0.0002,0,1710151,163,3338,269,4976216,1.62,1.55,0.0106,0.652,1081
"2021-12-31",1732296,18389,418,0,0.0002,0,1710312,161,3595,257,4979189,0.91,1.76,0.0106,0.6521,2973
"2022-01-01",1732752,18389,456,0,0.0003,0,1710491,179,3872,277,4980811,1.12,2.81,0.0106,0.6521,1622
"2022-01-02",1733229,18391,477,2,0.0003,0.0001,1710639,148,4199,327,4980811,1.81,4.83,0.0106,0.652,0
"2022-01-03",1733901,18392,672,1,0.0004,0.0001,1710747,108,4762,563,4981892,2.05,,0.0106,0.652,1081
"2022-01-04",1735050,18393,1149,1,0.0007,0.0001,1710964,217,5693,931,4984595,2.5,,0.0106,0.6519,2703
"2022-01-05",1737540,18394,2490,1,0.0014,0.0001,1711183,219,7963,2270,4988649,1.69,,0.0106,0.6517,4054
"2022-01-06",1741837,18395,4297,1,0.0025,0.0001,1711429,246,12013,4050,4991081,1.5,3.34,0.0106,0.651,2432
"2022-01-07",1747907,18396,6070,1,0.0035,0.0001,1711688,259,17823,5810,4993514,2.12,2.06,0.0105,0.65,2433
"2022-01-08",1756209,18398,8302,2,0.0047,0.0001,1711949,261,25862,8039,4998108,2.16,1.59,0.0105,0.6486,4594
"2022-01-09",1764280,18399,8071,1,0.0046,0.0001,1712173,224,33708,7846,5001892,2.88,1.65,0.0104,0.6473,3784
"2022-01-10",1770545,18401,6265,2,0.0036,0.0001,1712334,161,39810,6102,5006486,2.95,2.08,0.0104,0.6463,4594
"2022-01-11",1776780,18403,6235,2,0.0035,0.0001,1712645,311,45732,5922,5018108,1.84,2.74,0.0104,0.6459,11622
"2022-01-12",1789824,18408,13044,5,0.0073,0.0003,1713038,393,58378,12646,5027297,1.51,2.73,0.0103,0.644,9189
"2022-01-13",1808501,18412,18677,4,0.0104,0.0002,1713466,428,76623,18245,5040000,0.82,2.12,0.0102,0.6412,12703
"2022-01-14",1830381,18423,21880,11,0.0121,0.0006,1713873,407,98085,21462,5051892,1.13,1.74,0.0101,0.6377,11892
"2022-01-15",1856002,18429,25621,6,0.014,0.0003,1714323,450,123250,25165,5063243,1.38,1.51,0.0099,0.6334,11351
"2022-01-16",1881481,18429,25479,0,0.0137,0,1714800,477,148252,25002,5071351,1.78,1.53,0.0098,0.629,8108
"2022-01-17",1902304,18433,20823,4,0.0111,0.0002,1715468,668,168403,20151,5071351,3.39,1.8,0.0097,0.6249,0
"2022-01-18",1934391,18443,32087,10,0.0169,0.0005,1716607,1139,199341,30938,5103243,2.06,1.84,0.0095,0.6209,31892
"2022-01-19",1975761,18458,41370,15,0.0214,0.0008,1719082,2475,238221,38880,5125405,1.64,1.67,0.0093,0.6145,22162
"2022-01-20",2021758,18467,45997,9,0.0233,0.0005,1723370,4288,279921,41700,5149730,1.38,1.42,0.0091,0.6074,24325
"2022-01-21",2071471,18476,49713,9,0.0246,0.0005,1729431,6061,323564,43643,5177568,1.16,1.25,0.0089,0.5999,27838
"2022-01-22",2125882,18493,54411,17,0.0263,0.0009,1737716,8285,369673,46109,5208919,1.28,1.19,0.0087,0.5919,31351
"2022-01-23",2175719,18507,49837,14,0.0234,0.0008,1745773,8057,411439,41766,5227297,1.59,1.29,0.0085,0.5838,18378
"2022-01-24",2220382,18524,44663,17,0.0205,0.0009,1752021,6248,449837,38398,5257838,1.59,1.48,0.0083,0.5777,30541
"2022-01-25",2282871,18567,62489,43,0.0281,0.0023,1758213,6192,506091,56254,5300811,1.36,1.5,0.0081,0.5693,42973
"2022-01-26",2354358,18601,71487,34,0.0313,0.0018,1771223,13010,564534,58443,5344595,1.19,1.41,0.0079,0.5595,43784
"2022-01-27",2433094,18648,78736,47,0.0334,0.0025,1789853,18630,624593,60059,5388919,0.97,0.95,0.0077,0.5485,44324
"2022-01-28",2514804,18692,81710,44,0.0336,0.0024,1811689,21836,684423,59830,5429459,1.05,1.04,0.0074,0.5368,40540
"2022-01-29",2599599,18734,84795,42,0.0337,0.0022,1837268,25579,743597,59174,5468649,1.21,1,0.0072,0.5246,39190
"2022-01-30",2677602,18764,78003,30,0.03,0.0016,1862717,25449,796121,52524,5505676,1.49,1.06,0.007,0.5137,37027
"2022-01-31",2677602,18764,0,0,0,0,1883540,20823,775298,-20823,5545946,1.63,1.8,0.007,0.5172,40270
"2022-02-01",2820053,18882,142451,118,0.0532,0.0063,1915509,31969,885662,110364,5609730,1.39,1.31,0.0067,0.4973,63784
"2022-02-02",2914824,18964,94771,82,0.0336,0.0043,1956797,41288,939063,53401,5671892,1.14,1.25,0.0065,0.4861,62162
"2022-02-03",3019169,19054,104345,90,0.0358,0.0047,2002704,45907,997411,58348,5745135,0.86,1.05,0.0063,0.4745,73243
"2022-02-04",3117346,19157,98177,103,0.0325,0.0054,2052314,49610,1045875,48464,5801892,0.92,0.82,0.0061,0.4627,56757
"2022-02-05",3219621,19273,102275,116,0.0328,0.0061,2106609,54295,1093739,47864,5860811,0.97,0.89,0.006,0.4507,58919
"2022-02-06",3309439,19341,89818,68,0.0279,0.0035,2156378,49769,1133720,39981,5903784,1.1,0.93,0.0058,0.4394,42973
"2022-02-07",3377378,19454,67939,113,0.0205,0.0058,2200928,44550,1156996,23276,5950541,1.38,1.11,0.0058,0.4324,46757
"2022-02-08",3478462,19613,101084,159,0.0299,0.0082,2263258,62330,1195591,38595,6037568,1.13,1.01,0.0056,0.4239,87027
"2022-02-09",3576261,19775,97799,162,0.0281,0.0083,2334583,71325,1221903,26312,6104054,0.98,0.96,0.0055,0.4141,66486
"2022-02-10",3675865,19939,99604,164,0.0279,0.0083,2413155,78572,1242771,20868,6159730,0.93,0.83,0.0054,0.4032,55676
"2022-02-11",3774164,20089,98299,150,0.0267,0.0075,2494715,81560,1259360,16589,6234865,0.79,0.73,0.0053,0.3947,75135
"2022-02-12",3842551,20234,68387,145,0.0181,0.0072,2579365,84650,1242952,-16408,6304054,0.83,0.86,0.0053,0.3905,69189
"2022-02-13",3919931,20371,77380,137,0.0201,0.0068,2657231,77866,1242329,-623,6342973,1.05,0.96,0.0052,0.382,38919
"2022-02-14",3979984,20520,60053,149,0.0153,0.0073,2657082,-149,1302382,60053,6396486,1.1,1.18,0.0052,0.3778,53513
"2022-02-15",4064142,20756,84158,236,0.0211,0.0115,2799297,142215,1244089,-58293,6460811,1.09,1.22,0.0051,0.371,64325
"2022-02-16",4155027,20986,90885,230,0.0224,0.0111,2893838,94541,1240203,-3886,6524324,0.99,1.07,0.0051,0.3631,63513
"2022-02-17",4250142,21257,95115,271,0.0229,0.0129,2997912,104074,1230973,-9230,6594054,0.72,0.89,0.005,0.3555,69730
"2022-02-18",4337780,21467,87638,210,0.0206,0.0099,3095879,97967,1220434,-10539,6657297,0.71,0.77,0.0049,0.3484,63243
"2022-02-19",4419254,21685,81474,218,0.0188,0.0102,3197936,102057,1199633,-20801,6707027,0.78,0.77,0.0049,0.3411,49730
"2022-02-20",4490748,21844,71494,159,0.0162,0.0073,3287595,89659,1181309,-18324,6742703,0.72,0.78,0.0049,0.334,35676
"2022-02-21",4542657,22017,51909,173,0.0116,0.0079,3355361,67766,1165279,-16030,6775135,0.69,0.95,0.0048,0.3295,32432
"2022-02-22",4612104,22339,69447,322,0.0153,0.0146,3456123,100762,1133642,-31637,6842432,0.31,1.02,0.0048,0.326,67297
"2022-02-23",4692406,22585,80302,246,0.0174,0.011,3553676,97553,1116145,-17497,6900000,,0.96,0.0048,0.3199,57568
"2022-02-24",4753558,22791,61152,206,0.013,0.0091,3653074,99398,1077693,-38452,6900000,,0.96,0.0048,0.3111,0
"2022-02-25",4819151,23069,65593,278,0.0138,0.0122,3751095,98021,1044987,-32706,6900000,,0.91,0.0048,0.3016,0
"2022-02-26",4891242,23325,72091,256,0.015,0.0111,3819226,68131,1048691,3704,6900000,,0.9,0.0048,0.2911,0
"2022-02-27",4954865,23469,63623,144,0.013,0.0062,3896462,77236,1034934,-13757,6900000,,0.99,0.0047,0.2819,0
"2022-02-28",5005881,23667,51016,198,0.0103,0.0084,3956317,59855,1025897,-9037,6900000,,1.08,0.0047,0.2745,0
"2022-03-01",5071249,23905,65368,238,0.0131,0.0101,4040237,83920,1007107,-18790,6900000,,1.07,0.0047,0.265,0
"2022-03-02",5143818,24140,72569,235,0.0143,0.0098,4130887,90650,988791,-18316,6900000,,1,0.0047,0.2545,0
"2022-03-03",5214086,24398,70268,258,0.0137,0.0107,4225744,94857,963944,-24847,7242162,0.3,0.84,0.0047,0.28,342162
"2022-03-04",5277655,24632,63569,234,0.0122,0.0096,4313148,87404,939875,-24069,7284324,0.21,0.77,0.0047,0.2755,42162
"2022-03-05",5341246,24816,63591,184,0.012,0.0075,4394438,81290,921992,-17883,7312432,0.21,0.77,0.0046,0.2696,28108
"2022-03-06",5395143,24948,53897,132,0.0101,0.0053,4465800,71362,904395,-17597,7330270,0.24,0.62,0.0046,0.264,17838
"2022-03-07",5432145,25068,37002,120,0.0069,0.0048,4517589,51789,889488,-14907,7345946,1.13,0.54,0.0046,0.2605,15676
"2022-03-08",5486083,25317,53938,249,0.0099,0.0099,4586787,69198,873979,-15509,7365135,1.55,0.31,0.0046,0.2551,19189
"2022-03-09",5549755,25530,63672,213,0.0116,0.0084,4666876,80089,857349,-16630,7398108,1.27,,0.0046,0.2498,32973
"2022-03-10",5549755,25530,4728028,0,0,0,0,61152,796197,-61152,7432162,0.91,,0.0046,0.2533,34054
"2022-03-11",5549755,25530,4793621,0,0,0,0,65593,730604,-65593,7463243,0.71,,0.0046,0.2564,31081
"2022-03-12",5549755,25530,4865712,0,0,0,0,72091,658513,-72091,7490541,0.65,,0.0046,0.2591,27298
"2022-03-13",5549755,25530,4929335,0,0,0,0,63623,594890,-63623,7507027,0.85,,0.0046,0.2607,16486
"2022-03-14",5549755,25530,4980351,0,0,0,0,51016,543874,-51016,7524595,1.04,,0.0046,0.2625,17568
"2022-03-15",5549755,25530,5045719,0,0,0,0,65368,478506,-65368,7546486,1.07,,0.0046,0.2646,21891
"2022-03-16",5549755,25530,5118288,0,0,0,0,72569,405937,-72569,7572432,0.89,,0.0046,0.2671,25946
"2022-03-17",5967069,26796,417314,1266,0.0752,0.0496,5187290,69002,752983,347046,7600000,0.62,0.39,0.0045,0.2149,27568
"2022-03-18",6016178,26952,49109,156,0.0082,0.0058,5250703,63413,738523,-14460,7621081,0.55,0.28,0.0045,0.2106,21081
"2022-03-19",6060771,27056,44593,104,0.0074,0.0039,5314190,63487,719525,-18998,7635946,0.63,0.25,0.0045,0.2063,14865
"2022-03-20",6100331,27122,39560,66,0.0065,0.0024,5368021,53831,705188,-14337,7645135,0.91,0.25,0.0044,0.2021,9189
"2022-03-21",6127897,27180,27566,58,0.0045,0.0021,5404965,36944,695752,-9436,7657297,1.26,0.98,0.0044,0.1997,12162
"2022-03-22",6148049,27251,20152,71,0.0033,0.0026,5458832,53867,661966,-33786,7674595,1.28,1.4,0.0044,0.1989,17298
"2022-03-23",6188977,27373,40928,122,0.0067,0.0045,5522382,63550,639222,-22744,7692432,1.08,1.46,0.0044,0.1954,17837
"2022-03-24",6238527,27499,49550,126,0.008,0.0046,5522256,-126,688772,49550,7711081,0.78,1.21,0.0044,0.191,18649
"2022-03-25",6285894,27614,47367,115,0.0076,0.0042,5522141,-115,736139,47367,7729730,0.63,1.04,0.0044,0.1868,18649
"2022-03-26",6333118,27715,47224,101,0.0075,0.0037,5522040,-101,783363,47224,7742973,0.74,0.92,0.0044,0.1821,13243
"2022-03-27",6376338,27776,43220,61,0.0068,0.0022,5521979,-61,826583,43220,7753514,0.88,0.96,0.0044,0.1776,10541
"2022-03-28",6406058,27841,29720,65,0.0047,0.0023,5521914,-65,856303,29720,7762703,1.19,1.19,0.0043,0.1748,9189
"2022-03-29",6450423,27922,44365,81,0.0069,0.0029,5521833,-81,900668,44365,7775405,1.36,1.23,0.0043,0.1704,12702
"2022-03-30",6504032,28018,53609,96,0.0083,0.0034,5521737,-96,954277,53609,7793514,1.01,1.15,0.0043,0.1655,18109
"2022-03-31",6555585,28120,51553,102,0.0079,0.0036,5938949,417212,588516,-365761,7807568,0.82,0.98,0.0043,0.1604,14054
"2022-04-01",6604726,28198,49141,78,0.0075,0.0028,5987980,49031,588548,32,7824324,0.68,0.86,0.0043,0.1559,16756
"2022-04-02",6653421,28253,48695,55,0.0074,0.002,6032518,44538,592650,4102,7837297,0.68,0.87,0.0042,0.1511,12973
"2022-04-03",6700637,28287,47216,34,0.0071,0.0012,6072044,39526,600306,7656,7844595,0.95,0.94,0.0042,0.1458,7298
"2022-04-04",6730654,28332,30017,45,0.0045,0.0016,6099565,27521,602757,2451,7851892,1.24,1.18,0.0042,0.1428,7297
"2022-04-05",6776236,28396,45582,64,0.0068,0.0023,6119653,20088,628187,25430,7865946,1.21,1.25,0.0042,0.1385,14054
"2022-04-06",6830997,28462,54761,66,0.0081,0.0023,6160515,40862,642020,13833,7879189,0.98,1.17,0.0042,0.133,13243
"2022-04-07",6885876,28531,54879,69,0.008,0.0024,6209996,49481,647349,5329,7893243,0.77,1.01,0.0041,0.1276,14054
"2022-04-08",6937720,28600,51844,69,0.0075,0.0024,6257294,47298,651826,4477,7907027,0.75,0.89,0.0041,0.1226,13784
"2022-04-09",6990349,28649,52629,49,0.0076,0.0017,6304469,47175,657231,5405,7916216,0.96,0.88,0.0041,0.117,9189
"2022-04-10",7039397,28688,49048,39,0.007,0.0014,6347650,43181,663059,5828,7920270,1.34,0.94,0.0041,0.1112,4054
"2022-04-11",7072493,28722,33096,34,0.0047,0.0012,6377336,29686,666435,3376,7930811,1.5,1.14,0.0041,0.1082,10541
"2022-04-12",7122173,28769,49680,47,0.007,0.0016,6421654,44318,671750,5315,7948378,1.03,1.14,0.004,0.1039,17567
"2022-04-13",7179839,28836,57666,67,0.0081,0.0023,6475196,53542,675807,4057,7964595,0.74,1.01,0.004,0.0985,16217
"2022-04-14",7235040,28888,55201,52,0.0077,0.0018,6526697,51501,679455,3648,7975135,0.61,0.82,0.004,0.0928,10540
"2022-04-15",7284737,28950,49697,62,0.0069,0.0021,6575776,49079,680011,556,7987297,0.64,0.71,0.004,0.088,12162
"2022-04-16",7332261,28998,47524,48,0.0065,0.0017,6624423,48647,678840,-1171,7991081,0.88,0.72,0.004,0.0824,3784
"2022-04-17",7371466,29025,39205,27,0.0053,0.0009,6671612,47189,670829,-8011,8000270,0.93,0.83,0.0039,0.0786,9189
"2022-04-18",7395608,29052,24142,27,0.0033,0.0009,6701602,29990,664954,-5875,8008378,1.06,1.11,0.0039,0.0765,8108
"2022-04-19",7436434,29104,40826,52,0.0055,0.0018,6747132,45530,660198,-4756,8023243,0.77,1.2,0.0039,0.0731,14865
"2022-04-20",7484263,29153,47829,49,0.0064,0.0017,6801844,54712,653266,-6932,8028649,0.78,1.13,0.0039,0.0678,5406
"2022-04-21",7531317,29205,47054,52,0.0063,0.0018,6856671,54827,645441,-7825,8033514,1,0.94,0.0039,0.0625,4865
"2022-04-22",7574215,29256,42898,51,0.0057,0.0017,6908464,51793,636495,-8946,8043514,1.05,0.83,0.0039,0.0583,10000
"2022-04-23",7618107,29290,43892,34,0.0058,0.0012,6961059,52595,627758,-8737,8050811,1.48,0.83,0.0038,0.0537,7297
"2022-04-24",7656600,29305,38493,15,0.0051,0.0005,7010092,49033,617203,-10555,8057838,1.45,0.89,0.0038,0.0498,7027
"2022-04-25",7681363,29344,24763,39,0.0032,0.0013,7043149,33057,608870,-8333,8066757,1.29,1.1,0.0038,0.0478,8919
"2022-04-26",7721795,29409,40432,65,0.0053,0.0022,7092764,49615,599622,-9248,8080541,1.01,1.01,0.0038,0.0444,13784
"2022-04-27",7767997,29469,46202,60,0.006,0.002,7150370,57606,588158,-11464,8091622,0.81,0.87,0.0038,0.04,11081
"2022-04-28",7809668,29508,41671,39,0.0054,0.0013,7205532,55162,574628,-13530,8100270,0.74,0.7,0.0038,0.0359,8648
"2022-04-29",7846274,29553,36606,45,0.0047,0.0015,7255184,49652,561537,-13091,8109730,0.75,0.62,0.0038,0.0325,9460
"2022-04-30",7871253,29567,24979,14,0.0032,0.0005,7302694,47510,538992,-22545,8117838,1.01,0.69,0.0038,0.0304,8108
"2022-05-01",7898133,29601,26880,34,0.0034,0.0011,7341865,39171,526667,-12325,8124595,1.24,0.74,0.0037,0.0279,6757
"2022-05-02",7917391,29631,19258,30,0.0024,0.001,7365977,24112,521783,-4884,8131622,1.46,0.92,0.0037,0.0263,7027
"2022-05-03",7947818,29686,30427,55,0.0038,0.0019,7406748,40771,511384,-10399,8142162,1.34,1.06,0.0037,0.0239,10540
"2022-05-04",7974232,29706,26414,20,0.0033,0.0007,7454557,47809,489969,-21415,8155676,0.92,1.2,0.0037,0.0222,13514
"2022-05-05",7994944,29724,20712,18,0.0026,0.0006,7501593,47036,463627,-26342,8165405,0.82,1.36,0.0037,0.0209,9729
"2022-05-06",8016485,29761,21541,37,0.0027,0.0012,7544454,42861,442270,-21357,8177297,0.72,1.53,0.0037,0.0197,11892
"2022-05-07",8055713,29788,39228,27,0.0049,0.0009,7588319,43865,437606,-4664,8185676,0.83,1.47,0.0037,0.0159,8379
"2022-05-08",8098119,29814,42406,26,0.0053,0.0009,7626786,38467,441519,3913,8190541,1.22,1.27,0.0037,0.0113,4865
"2022-05-09",8126472,29847,28353,33,0.0035,0.0011,7651516,24730,445109,3590,8198919,1.33,1.29,0.0037,0.0088,8378
"2022-05-10",8168462,29898,41990,51,0.0052,0.0017,7691897,40381,446667,1558,8210270,1.3,1.09,0.0037,0.0051,11351
"2022-05-11",8214311,29939,45849,41,0.0056,0.0014,7738058,46161,446314,-353,8221892,1.01,0.98,0.0036,0.0009,11622
"2022-05-12",8255959,29971,41648,32,0.0051,0.0011,7779697,41639,446291,-23,8233243,0.74,0.86,0.0036,-0.0028,11351
"2022-05-13",8295529,30006,39570,35,0.0048,0.0012,7816268,36571,449255,2964,8243514,0.72,0.78,0.0036,-0.0063,10271
"2022-05-14",8334859,30036,39330,30,0.0047,0.001,7841217,24949,463606,14351,8253243,0.74,0.81,0.0036,-0.0099,9729
"2022-05-15",8369751,30061,34892,25,0.0042,0.0008,7868072,26855,471618,8012,8258378,0.9,0.9,0.0036,-0.0135,5135
"2022-05-16",8391424,30087,21673,26,0.0026,0.0009,7887304,19232,474033,2415,8264865,1.11,1.15,0.0036,-0.0153,6487
"2022-05-17",8428219,30126,36795,39,0.0044,0.0013,7917692,30388,480401,6368,8275405,0.97,1.17,0.0036,-0.0185,10540
"2022-05-18",8470287,30176,42068,50,0.005,0.0017,7944056,26364,496055,15654,8285135,0.8,1.06,0.0036,-0.0223,9730
"2022-05-19",8509857,30212,39570,36,0.0047,0.0012,7964732,20676,514913,18858,8291351,0.78,0.88,0.0036,-0.0264,6216
"2022-05-20",8547200,30256,37343,44,0.0044,0.0015,7986229,21497,530715,15802,8300000,0.68,0.76,0.0035,-0.0298,8649
"2022-05-21",8583048,30287,35848,31,0.0042,0.001,8025426,39197,527335,-3380,8306216,0.76,0.76,0.0035,-0.0333,6216
"2022-05-22",8614387,30305,31339,18,0.0037,0.0006,8067814,42388,516268,-11067,8310541,0.76,0.81,0.0035,-0.0366,4325
"2022-05-23",8632778,30336,18391,31,0.0021,0.001,8096136,28322,506306,-9962,8317027,0.49,1.02,0.0035,-0.038,6486
"2022-05-24",8665068,30378,32290,42,0.0037,0.0014,8138084,41948,496606,-9700,8324054,0.24,1.01,0.0035,-0.041,7027
"2022-05-25",8700168,30421,35100,43,0.0041,0.0014,8183890,45806,485857,-10749,8329730,,0.89,0.0035,-0.0445,5676
"2022-05-26",8731080,30463,30912,42,0.0036,0.0014,8225496,41606,475121,-10736,8329730,,0.74,0.0035,-0.0482,0
"2022-05-27",8758532,30501,27452,38,0.0031,0.0012,8265028,39532,463003,-12118,8329730,,0.64,0.0035,-0.0515,0
"2022-05-28",8784188,30537,25656,36,0.0029,0.0012,8304322,39294,449329,-13674,8329730,,0.65,0.0035,-0.0546,0
"2022-05-29",8804886,30556,20698,19,0.0024,0.0006,8339195,34873,435135,-14194,8329730,,0.73,0.0035,-0.057,0
"2022-05-30",8816943,30580,12057,24,0.0014,0.0008,8360844,21649,425519,-9616,8329730,,0.98,0.0035,-0.0585,0
"2022-05-31",8838747,30619,21804,39,0.0025,0.0013,8397600,36756,410528,-14991,8329730,,1,0.0035,-0.0611,0
"2022-06-01",8861399,30655,22652,36,0.0026,0.0012,8439632,42032,391112,-19416,8367838,0.48,0.94,0.0035,-0.059,38108
"2022-06-02",8881491,30678,20092,23,0.0023,0.0008,8479179,39547,371634,-19478,8373243,0.38,0.8,0.0035,-0.0607,5405
"2022-06-03",8900748,30710,19257,32,0.0022,0.001,8516490,37311,353548,-18086,8378108,0.34,0.71,0.0035,-0.0624,4865
"2022-06-04",8918984,30733,18236,23,0.002,0.0007,8552315,35825,335936,-17612,8383514,0.28,0.74,0.0034,-0.0639,5406
"2022-06-05",8934078,30749,15094,16,0.0017,0.0005,8583638,31323,319691,-16245,8386216,0.88,0.61,0.0034,-0.0653,2702
"2022-06-06",8943156,30773,9078,24,0.001,0.0008,8602005,18367,310378,-9313,8389730,1.02,0.57,0.0034,-0.066,3514
"2022-06-07",8960177,30799,17021,26,0.0019,0.0008,8634269,32264,295109,-15269,8394324,0.9,0.31,0.0034,-0.0674,4594
"2022-06-08",8978571,30820,18394,21,0.0021,0.0007,8669348,35079,278403,-16706,8398378,0.93,,0.0034,-0.0691,4054
"2022-06-09",8978571,30820,8700260,0,0,0,0,30912,247491,-30912,8402432,0.82,,0.0034,-0.0686,4054
"2022-06-10",8978571,30820,8727712,0,0,0,0,27452,220039,-27452,8406486,2.29,,0.0034,-0.0681,4054
"2022-06-11",8978571,30820,8753368,0,0,0,0,25656,194383,-25656,8408919,2.78,,0.0034,-0.0677,2433
"2022-06-12",8978571,30820,8774066,0,0,0,0,20698,173685,-20698,8412162,2.98,,0.0034,-0.0673,3243
"2022-06-13",8978571,30820,8786123,0,0,0,0,12057,161628,-12057,8415676,3.27,,0.0034,-0.0669,3514
"2022-06-14",8978571,30820,8807927,0,0,0,0,21804,139824,-21804,8444865,0.44,,0.0034,-0.0632,29189
"2022-06-15",9079462,30961,100891,141,0.0112,0.0046,8830438,22511,218063,78239,8449459,0.34,0.58,0.0034,-0.0746,4594
"2022-06-16",9094948,30981,15486,20,0.0017,0.0006,8850510,20072,213457,-4606,8453243,0.34,0.43,0.0034,-0.0759,3784
"2022-06-17",9109632,30999,14684,18,0.0016,0.0006,8869749,19239,208884,-4573,8458919,0.31,0.39,0.0034,-0.0769,5676
