"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-27",320918,5567,152,2,0.0005,0.0004,310098,1173,5253,-1023,1520541,1.2,0.67,0.0173,0.7889,1082
"2022-01-28",321111,5578,193,11,0.0006,0.002,311122,1024,4411,-842,1520541,1.2,0.62,0.0174,0.7888,0
"2022-01-29",321234,5578,123,0,0.0004,0,311746,624,3910,-501,1521351,0.5,0.67,0.0174,0.7888,810
"2022-01-30",321335,5580,101,2,0.0003,0.0004,312054,308,3701,-209,1521892,0.22,0.75,0.0174,0.7889,541
"2022-01-31",321381,5583,46,3,0.0001,0.0005,312274,220,3524,-177,1522162,0.17,1.17,0.0174,0.7889,270
"2022-02-01",321552,5587,171,4,0.0005,0.0007,312662,388,3303,-221,1522162,0.5,1.11,0.0174,0.7888,0
"2022-02-02",321671,5593,119,6,0.0004,0.0011,313418,756,2660,-643,1522432,0.5,0.97,0.0174,0.7887,270
"2022-02-03",321764,5604,93,11,0.0003,0.002,313775,357,2385,-275,1522432,2.5,0.9,0.0174,0.7887,0
"2022-02-04",321922,5604,158,0,0.0005,0,314234,459,2084,-301,1522432,,0.54,0.0174,0.7885,0
"2022-02-05",322043,5607,121,3,0.0004,0.0005,314531,297,1905,-179,1522973,1,0.47,0.0174,0.7885,541
"2022-02-06",322096,5621,53,14,0.0002,0.0025,314608,77,1867,-38,1522973,1.5,0.56,0.0175,0.7885,0
"2022-02-07",322151,5621,55,0,0.0002,0,314778,170,1752,-115,1523784,,0.61,0.0174,0.7886,811
"2022-02-08",322214,5621,63,0,0.0002,0,314963,185,1630,-122,1523784,0.2,0.76,0.0174,0.7885,0
"2022-02-09",322274,5622,60,1,0.0002,0.0002,315144,181,1508,-122,1523784,0.33,0.86,0.0174,0.7885,0
"2022-02-10",322334,5626,60,4,0.0002,0.0007,315292,148,1416,-92,1523784,0.33,0.68,0.0175,0.7885,0
"2022-02-11",322388,5626,54,0,0.0002,0,315485,193,1277,-139,1523784,,0.54,0.0175,0.7884,0
"2022-02-12",322436,5629,48,3,0.0001,0.0005,315605,120,1202,-75,1524054,1,0.49,0.0175,0.7884,270
"2022-02-13",322473,5631,37,2,0.0001,0.0004,315704,99,1138,-64,1524054,1,0.71,0.0175,0.7884,0
"2022-02-14",322497,5632,24,1,0.0001,0.0002,315749,45,1116,-22,1524054,1,0.88,0.0175,0.7884,0
"2022-02-15",322517,5632,20,0,0.0001,0,315920,171,965,-151,1524054,1,1.18,0.0175,0.7884,0
"2022-02-16",322545,5633,28,1,0.0001,0.0002,316038,118,874,-91,1524324,1,1.39,0.0175,0.7884,270
"2022-02-17",322614,5633,69,0,0.0002,0,316131,93,850,-24,1524324,1,0.62,0.0175,0.7884,0
"2022-02-18",322640,5633,26,0,0.0001,0,316289,158,718,-132,1524324,1,0.67,0.0175,0.7883,0
"2022-02-19",322669,5635,29,2,0.0001,0.0004,316408,119,626,-92,1524324,1,0.74,0.0175,0.7883,0
"2022-02-20",322696,5635,27,0,0.0001,0,316461,53,600,-26,1524595,,0.83,0.0175,0.7883,271
"2022-02-21",322702,5638,6,3,0,0.0005,316513,52,551,-49,1524595,,1.9,0.0175,0.7883,0
"2022-02-22",322736,5638,34,0,0.0001,0,316576,63,522,-29,1524595,,1.77,0.0175,0.7883,0
"2022-02-23",322781,5638,45,0,0.0001,0,316636,60,507,-15,1524595,,1.33,0.0175,0.7883,0
"2022-02-24",322822,5638,41,0,0.0001,0,316696,60,488,-19,1524595,,0.98,0.0175,0.7883,0
"2022-02-25",322869,5638,47,0,0.0001,0,316750,54,481,-7,1524595,,0.65,0.0175,0.7882,0
"2022-02-26",322906,5639,37,1,0.0001,0.0002,316797,47,470,-11,1524595,,0.56,0.0175,0.7882,0
"2022-02-27",322930,5639,24,0,0.0001,0,316834,37,457,-13,1524595,,0.64,0.0175,0.7882,0
"2022-02-28",322946,5639,16,0,0,0,316858,24,449,-8,1524595,,0.9,0.0175,0.7882,0
"2022-03-01",322978,5639,32,0,0.0001,0,316878,20,461,12,1524595,,0.85,0.0175,0.7882,0
"2022-03-02",323002,5640,24,1,0.0001,0.0002,316905,27,457,-4,1524595,,0.76,0.0175,0.7881,0
"2022-03-03",323025,5640,23,0,0.0001,0,316974,69,411,-46,1526216,,0.73,0.0175,0.7883,1621
"2022-03-04",323057,5640,32,0,0.0001,0,317000,26,417,6,1526216,,0.52,0.0175,0.7883,0
"2022-03-05",323071,5640,14,0,0,0,317029,29,402,-15,1526216,,0.62,0.0175,0.7883,0
"2022-03-06",323075,5641,4,1,0,0.0002,317055,26,379,-23,1526216,,0.74,0.0175,0.7883,0
"2022-03-07",323094,5641,19,0,0.0001,0,317061,6,392,13,1526216,,0.51,0.0175,0.7883,0
"2022-03-08",323115,5641,21,0,0.0001,0,317095,34,379,-13,1526216,,0.24,0.0175,0.7883,0
"2022-03-09",323129,5641,14,0,0,0,317140,45,348,-31,1526216,,,0.0175,0.7883,0
"2022-03-10",323129,5641,317181,0,0,0,0,41,307,-41,1526216,,,0.0175,0.7883,0
"2022-03-11",323129,5641,317228,0,0,0,0,47,260,-47,1526216,,,0.0175,0.7883,0
"2022-03-12",323129,5641,317265,0,0,0,0,37,223,-37,1526216,,,0.0175,0.7883,0
"2022-03-13",323129,5641,317289,0,0,0,0,24,199,-24,1526216,,,0.0175,0.7883,0
"2022-03-14",323129,5641,317305,0,0,0,0,16,183,-16,1526216,,,0.0175,0.7883,0
"2022-03-15",323129,5641,317337,0,0,0,0,32,151,-32,1526486,,,0.0175,0.7883,270
"2022-03-16",323129,5641,317361,0,0,0,0,24,127,-24,1526486,,,0.0175,0.7883,0
"2022-03-17",323237,5647,108,6,0.0003,0.0011,317378,17,212,85,1526486,,0.48,0.0175,0.7882,0
"2022-03-18",323255,5647,18,0,0.0001,0,317410,32,198,-14,1526486,,0.4,0.0175,0.7882,0
"2022-03-19",323272,5647,17,0,0.0001,0,317424,14,201,3,1526486,,0.33,0.0175,0.7882,0
"2022-03-20",323281,5647,9,0,0,0,317428,4,206,5,1526486,,0.34,0.0175,0.7882,0
"2022-03-21",323289,5647,8,0,0,0,317447,19,195,-11,1526486,,1.17,0.0175,0.7882,0
"2022-03-22",323306,5647,17,0,0.0001,0,317468,21,191,-4,1526486,,1.16,0.0175,0.7882,0
"2022-03-23",323319,5647,13,0,0,0,317482,14,190,-1,1526486,,1.17,0.0175,0.7882,0
"2022-03-24",323333,5647,14,0,0,0,317482,0,204,14,1526486,,0.96,0.0175,0.7882,0
"2022-03-25",323350,5647,17,0,0.0001,0,317482,0,221,17,1526486,,0.74,0.0175,0.7882,0
"2022-03-26",323365,5647,15,0,0,0,317482,0,236,15,1526486,,0.63,0.0175,0.7882,0
"2022-03-27",323374,5647,9,0,0,0,317482,0,245,9,1526486,,0.89,0.0175,0.7882,0
"2022-03-28",323383,5647,9,0,0,0,317482,0,254,9,1526486,,1.06,0.0175,0.7882,0
"2022-03-29",323395,5648,12,1,0,0.0002,317481,-1,266,12,1526757,,1.22,0.0175,0.7882,271
"2022-03-30",323402,5648,7,0,0,0,317481,0,273,7,1526757,,1.41,0.0175,0.7882,0
"2022-03-31",323423,5648,21,0,0.0001,0,317589,108,186,-87,1526757,,0.92,0.0175,0.7882,0
"2022-04-01",323436,5648,13,0,0,0,317607,18,181,-5,1526757,,0.81,0.0175,0.7882,0
"2022-04-02",323450,5648,14,0,0,0,317624,17,178,-3,1526757,,1.18,0.0175,0.7881,0
"2022-04-03",323454,5648,4,0,0,0,317633,9,173,-5,1526757,,1.35,0.0175,0.7881,0
"2022-04-04",323468,5648,14,0,0,0,317641,8,179,6,1526757,,1.24,0.0175,0.7881,0
"2022-04-05",323479,5648,11,0,0,0,317658,17,173,-6,1526757,,1.21,0.0175,0.7881,0
"2022-04-06",323515,5648,36,0,0.0001,0,317671,13,196,23,1526757,,0.4,0.0175,0.7881,0
"2022-04-07",323524,5648,9,0,0,0,317685,14,191,-5,1526757,,0.47,0.0175,0.7881,0
"2022-04-08",323524,5648,0,0,0,0,317702,17,174,-17,1526757,,1.05,0.0175,0.7881,0
"2022-04-09",323531,5648,7,0,0,0,317717,15,166,-8,1526757,,1.1,0.0175,0.7881,0
"2022-04-10",323541,5648,10,0,0,0,317726,9,167,1,1526757,,2.08,0.0175,0.7881,0
"2022-04-11",323557,5648,16,0,0,0,317735,9,174,7,1526757,,1.45,0.0175,0.7881,0
"2022-04-12",323583,5649,26,1,0.0001,0.0002,317746,11,188,14,1526757,,0.44,0.0175,0.7881,0
"2022-04-13",323588,5649,5,0,0,0,317753,7,186,-2,1526757,,0.46,0.0175,0.7881,0
"2022-04-14",323595,5649,7,0,0,0,317774,21,172,-14,1526757,,0.43,0.0175,0.7881,0
"2022-04-15",323605,5649,10,0,0,0,317787,13,169,-3,1526757,,0.52,0.0175,0.788,0
"2022-04-16",323609,5649,4,0,0,0,317801,14,159,-10,1526757,,1.42,0.0175,0.788,0
"2022-04-17",323614,5649,5,0,0,0,317805,4,160,1,1526757,,1.23,0.0175,0.788,0
"2022-04-18",323618,5649,4,0,0,0,317819,14,150,-10,1526757,,3.04,0.0175,0.788,0
"2022-04-19",323630,5649,12,0,0,0,317830,11,151,1,1526757,,2.64,0.0175,0.788,0
"2022-04-20",323646,5649,16,0,0,0,317866,36,131,-20,1526757,,1.7,0.0175,0.788,0
"2022-04-21",323646,5649,0,0,0,0,317875,9,122,-9,1526757,,2.25,0.0175,0.788,0
"2022-04-22",323688,5649,42,0,0.0001,0,317875,0,164,42,1526757,,0.5,0.0175,0.788,0
"2022-04-23",323696,5649,8,0,0,0,317882,7,165,1,1526757,,0.42,0.0175,0.788,0
"2022-04-24",323709,5649,13,0,0,0,317892,10,168,3,1526757,,0.57,0.0175,0.788,0
"2022-04-25",323718,5649,9,0,0,0,317908,16,161,-7,1526757,,0.58,0.0175,0.788,0
"2022-04-26",323723,5649,5,0,0,0,317934,26,140,-21,1526757,,1.43,0.0175,0.788,0
"2022-04-27",323724,5649,1,0,0,0,317939,5,136,-4,1526757,,2.21,0.0175,0.788,0
"2022-04-28",323745,5649,21,0,0.0001,0,317946,7,150,14,1526757,,1.31,0.0174,0.788,0
"2022-04-29",323760,5649,15,0,0,0,317956,10,155,5,1526757,,0.86,0.0174,0.7879,0
"2022-04-30",323773,5649,13,0,0,0,317960,4,164,9,1526757,,0.66,0.0174,0.7879,0
"2022-05-01",323786,5649,13,0,0,0,317965,5,172,8,1526757,,0.52,0.0174,0.7879,0
"2022-05-02",323792,5649,6,0,0,0,317969,4,174,2,1526757,,1.15,0.0174,0.7879,0
"2022-05-03",323796,5649,4,0,0,0,317981,12,166,-8,1526757,,2,0.0174,0.7879,0
"2022-05-04",323806,5649,10,0,0,0,317997,16,160,-6,1526757,,2.27,0.0174,0.7879,0
"2022-05-05",323818,5649,12,0,0,0,317997,0,172,12,1526757,,2.56,0.0174,0.7879,0
"2022-05-06",323846,5649,28,0,0.0001,0,318039,42,158,-14,1526757,,1.39,0.0174,0.7879,0
"2022-05-07",323868,5649,22,0,0.0001,0,318047,8,172,14,1526757,,0.99,0.0174,0.7879,0
"2022-05-08",323881,5649,13,0,0,0,318060,13,172,0,1527297,,0.95,0.0174,0.7879,540
"2022-05-09",323900,5649,19,0,0.0001,0,318069,9,182,10,1527297,,0.91,0.0174,0.7879,0
"2022-05-10",323921,5649,21,0,0.0001,0,318074,5,198,16,1527297,,1.2,0.0174,0.7879,0
"2022-05-11",323939,5649,18,0,0.0001,0,318075,1,215,17,1527297,,1.23,0.0174,0.7879,0
"2022-05-12",323952,5649,13,0,0,0,318096,21,207,-8,1527297,,1.32,0.0174,0.7879,0
"2022-05-13",323975,5649,23,0,0.0001,0,318111,15,215,8,1527297,,1.28,0.0174,0.7879,0
"2022-05-14",324011,5649,36,0,0.0001,0,318124,13,238,23,1527297,,0.96,0.0174,0.7879,0
"2022-05-15",324026,5649,15,0,0,0,318137,13,240,2,1527297,,1.18,0.0174,0.7878,0
"2022-05-16",324046,5649,20,0,0.0001,0,318143,6,254,14,1527297,,1.37,0.0174,0.7878,0
"2022-05-17",324071,5649,25,0,0.0001,0,318147,4,275,21,1527297,,1.57,0.0174,0.7878,0
"2022-05-18",324097,5649,26,0,0.0001,0,318157,10,291,16,1527297,,1.69,0.0174,0.7878,0
"2022-05-19",324129,5649,32,0,0.0001,0,318169,12,311,20,1527297,,1.41,0.0174,0.7878,0
"2022-05-20",324175,5649,46,0,0.0001,0,318197,28,329,18,1527297,,1.35,0.0174,0.7877,0
"2022-05-21",324222,5649,47,0,0.0001,0,318219,22,354,25,1527297,,1.22,0.0174,0.7877,0
"2022-05-22",324242,5651,20,2,0.0001,0.0004,318230,11,361,7,1527297,,1.57,0.0174,0.7877,0
"2022-05-23",324274,5651,32,0,0.0001,0,318249,19,374,13,1527297,,1.96,0.0174,0.7877,0
"2022-05-24",324349,5651,75,0,0.0002,0,318270,21,428,54,1527297,,1.94,0.0174,0.7876,0
"2022-05-25",324406,5651,57,0,0.0002,0,318288,18,467,39,1527297,,1.97,0.0174,0.7876,0
"2022-05-26",324469,5651,63,0,0.0002,0,318301,13,517,50,1527297,,1.72,0.0174,0.7876,0
"2022-05-27",324558,5651,89,0,0.0003,0,318324,23,583,66,1527297,,1.47,0.0174,0.7875,0
"2022-05-28",324686,5651,128,0,0.0004,0,318360,36,675,92,1527297,,1.14,0.0174,0.7874,0
"2022-05-29",324768,5651,82,0,0.0003,0,318375,15,742,67,1527297,,1.11,0.0174,0.7874,0
"2022-05-30",324859,5651,91,0,0.0003,0,318395,20,813,71,1527297,,1.18,0.0174,0.7873,0
"2022-05-31",324976,5651,117,0,0.0004,0,318420,25,905,92,1527297,,1.11,0.0174,0.7872,0
"2022-06-01",325070,5651,94,0,0.0003,0,318446,26,973,68,1527297,,1.26,0.0174,0.7872,0
"2022-06-02",325170,5651,100,0,0.0003,0,318478,32,1041,68,1527297,,1.15,0.0174,0.7871,0
"2022-06-03",325320,5651,150,0,0.0005,0,318524,46,1145,104,1527297,,1.03,0.0174,0.787,0
"2022-06-04",325442,5651,122,0,0.0004,0,318571,47,1220,75,1527297,,1.23,0.0174,0.7869,0
"2022-06-05",325554,5651,112,0,0.0003,0,318591,20,1312,92,1527297,,0.95,0.0174,0.7868,0
"2022-06-06",325634,5651,80,0,0.0002,0,318623,32,1360,48,1527297,,0.82,0.0174,0.7868,0
"2022-06-07",325797,5651,163,0,0.0005,0,318698,75,1448,88,1527297,,0.46,0.0173,0.7867,0
"2022-06-08",326015,5651,218,0,0.0007,0,318755,57,1609,161,1527297,,,0.0173,0.7865,0
"2022-06-09",326015,5651,318818,0,0,0,0,63,1546,-63,1527297,,,0.0173,0.7865,0
"2022-06-10",326015,5651,318907,0,0,0,0,89,1457,-89,1527297,,,0.0173,0.7865,0
"2022-06-11",326015,5651,319035,0,0,0,0,128,1329,-128,1527297,,,0.0173,0.7865,0
"2022-06-12",326015,5651,319117,0,0,0,0,82,1247,-82,1527568,,,0.0173,0.7866,271
"2022-06-13",326015,5651,319208,0,0,0,0,91,1156,-91,1527568,1,,0.0173,0.7866,0
"2022-06-14",326015,5651,319325,0,0,0,0,117,1039,-117,1527568,2.99,,0.0173,0.7866,0
"2022-06-15",327892,5651,1877,0,0.0058,0,319419,94,2822,1783,1527568,2.99,0.78,0.0172,0.7854,0
"2022-06-16",328319,5651,427,0,0.0013,0,319519,100,3149,327,1527568,,0.56,0.0172,0.7851,0
"2022-06-17",328709,5651,390,0,0.0012,0,319669,150,3389,240,1527838,4,0.49,0.0172,0.7849,270
"2022-06-18",329107,5651,398,0,0.0012,0,319791,122,3665,276,1528378,1.33,0.44,0.0172,0.7847,540
"2022-06-19",329353,5651,246,0,0.0007,0,319903,112,3799,134,1528378,1.67,1.15,0.0172,0.7845,0
"2022-06-20",329605,5651,252,0,0.0008,0,319983,80,3971,172,1528649,1,1.5,0.0171,0.7844,271
"2022-06-21",330024,5651,419,0,0.0013,0,320146,163,4227,256,1528919,1.5,1.48,0.0171,0.7841,270
"2022-06-22",330478,5651,454,0,0.0014,0,320364,218,4463,236,1529459,2,1.28,0.0171,0.7839,540
"2022-06-23",331037,5651,559,0,0.0017,0,320364,0,5022,559,1529730,1.6,0.84,0.0171,0.7836,271
"2022-06-24",331539,5651,502,0,0.0015,0,320364,0,5524,502,1529730,2,0.7,0.017,0.7833,0
"2022-06-25",331966,5651,427,0,0.0013,0,320364,0,5951,427,1530541,0.83,0.68,0.017,0.7831,811
"2022-06-26",332227,5652,261,1,0.0008,0.0002,320363,-1,6212,261,1531622,0.12,0.84,0.017,0.7831,1081
"2022-06-27",332459,5652,232,0,0.0007,0,320363,0,6444,232,1531892,,1.05,0.017,0.783,270
"2022-06-28",332898,5652,439,0,0.0013,0,320363,0,6883,439,1531892,,0.99,0.017,0.7827,0
"2022-06-29",333290,5652,392,0,0.0012,0,322240,1877,5398,-1485,1531892,,0.72,0.017,0.7824,0
"2022-06-30",333694,5652,404,0,0.0012,0,322667,427,5375,-23,1531892,,0.58,0.0169,0.7822,0
"2022-07-01",333952,5653,258,1,0.0008,0.0002,323056,389,5243,-132,1531892,,0.57,0.0169,0.782,0
"2022-07-02",334249,5655,297,2,0.0009,0.0004,323452,396,5142,-101,1531892,,0.62,0.0169,0.7818,0
"2022-07-03",334249,5655,0,0,0,0,323698,246,4896,-246,1531892,,1.14,0.0169,0.7818,0
"2022-07-04",334551,5656,302,1,0.0009,0.0002,323949,251,4946,50,1531892,,1.19,0.0169,0.7816,0
"2022-07-05",334800,5657,249,1,0.0007,0.0002,324367,418,4776,-170,1531892,,1.15,0.0169,0.7814,0
"2022-07-06",335092,5659,292,2,0.0009,0.0004,324819,452,4614,-162,1532432,,0.91,0.0169,0.7813,540
"2022-07-07",335341,5660,249,1,0.0007,0.0002,325377,558,4304,-310,1532432,,0.54,0.0169,0.7812,0
"2022-07-08",335569,5660,228,0,0.0007,0,325879,502,4030,-274,1532432,1,0.48,0.0169,0.781,0
"2022-07-09",335773,5663,204,3,0.0006,0.0005,326303,424,3807,-223,1532432,1,0.53,0.0169,0.7809,0
"2022-07-10",335861,5667,88,4,0.0003,0.0007,326560,257,3634,-173,1532432,,0.76,0.0169,0.7808,0
"2022-07-11",335929,5668,68,1,0.0002,0.0002,326791,231,3470,-164,1532432,,1.1,0.0169,0.7808,0
"2022-07-12",336053,5668,124,0,0.0004,0,327230,439,3155,-315,1532973,,1.32,0.0169,0.7808,541
"2022-07-13",336292,5668,239,0,0.0007,0,327622,392,3002,-153,1532973,,0.86,0.0169,0.7806,0
"2022-07-14",336445,5668,153,0,0.0005,0,328026,404,2751,-251,1532973,,0.6,0.0168,0.7805,0
"2022-07-15",336578,5668,133,0,0.0004,0,328284,258,2626,-125,1532973,,0.5,0.0168,0.7804,0
"2022-07-16",336690,5668,112,0,0.0003,0,328581,297,2441,-185,1532973,,0.49,0.0168,0.7804,0
"2022-07-17",336740,5668,50,0,0.0001,0,328581,0,2491,50,1532973,,0.77,0.0168,0.7803,0
"2022-07-18",336798,5668,58,0,0.0002,0,328883,302,2247,-244,1532973,,1.03,0.0168,0.7803,0
"2022-07-19",336904,5668,106,0,0.0003,0,329132,249,2104,-143,1532973,,1.04,0.0168,0.7802,0
"2022-07-20",337005,5670,101,2,0.0003,0.0004,329422,290,1913,-191,1532973,,0.93,0.0168,0.7802,0
"2022-07-21",337085,5670,80,0,0.0002,0,329671,249,1744,-169,1532973,,0.74,0.0168,0.7801,0
"2022-07-22",337161,5670,76,0,0.0002,0,329899,228,1592,-152,1532973,,0.63,0.0168,0.7801,0
"2022-07-23",337242,5670,81,0,0.0002,0,330103,204,1469,-123,1532973,,0.63,0.0168,0.78,0
"2022-07-24",337297,5670,55,0,0.0002,0,330191,88,1436,-33,1532973,,0.7,0.0168,0.78,0
"2022-07-25",337339,5670,42,0,0.0001,0,330259,68,1410,-26,1532973,,0.83,0.0168,0.7799,0
"2022-07-26",337389,5672,50,2,0.0001,0.0004,330381,122,1336,-74,1532973,,0.92,0.0168,0.7799,0
"2022-07-27",337456,5672,67,0,0.0002,0,330620,239,1164,-172,1533243,,0.78,0.0168,0.7799,270
"2022-07-28",337500,5672,44,0,0.0001,0,330773,153,1055,-109,1533243,,0.68,0.0168,0.7799,0
"2022-07-29",337550,5672,50,0,0.0001,0,330906,133,972,-83,1533243,,0.66,0.0168,0.7798,0
"2022-07-30",337599,5672,49,0,0.0001,0,331018,112,909,-63,1533243,,0.64,0.0168,0.7798,0
"2022-07-31",337622,5672,23,0,0.0001,0,331068,50,882,-27,1533243,,0.88,0.0168,0.7798,0
"2022-08-01",337639,5672,17,0,0.0001,0,331126,58,841,-41,1533243,,1.22,0.0168,0.7798,0
"2022-08-02",337689,5672,50,0,0.0001,0,331232,106,785,-56,1533243,,1.04,0.0168,0.7798,0
"2022-08-03",337734,5672,45,0,0.0001,0,331333,101,729,-56,1533243,,0.88,0.0168,0.7797,0
"2022-08-04",337768,5672,34,0,0.0001,0,331413,80,683,-46,1533243,,0.73,0.0168,0.7797,0
"2022-08-05",337808,5672,40,0,0.0001,0,331489,76,647,-36,1533243,,0.45,0.0168,0.7797,0
"2022-08-06",337833,5672,25,0,0.0001,0,331570,81,591,-56,1533243,,0.42,0.0168,0.7797,0
"2022-08-07",337853,5672,20,0,0.0001,0,331625,55,556,-35,1533243,,0.5,0.0168,0.7796,0
"2022-08-08",337874,5672,21,0,0.0001,0,331667,42,535,-21,1533243,,0.44,0.0168,0.7796,0
"2022-08-09",337884,5672,10,0,0,0,331717,50,495,-40,1533243,,0.71,0.0168,0.7796,0
"2022-08-10",337894,5673,10,1,0,0.0002,331783,66,438,-57,1533243,,0.92,0.0168,0.7796,0
"2022-08-11",337912,5673,18,0,0.0001,0,331827,44,412,-26,1533243,,0.64,0.0168,0.7796,0
"2022-08-12",337921,5673,9,0,0,0,331877,50,371,-41,1533243,,0.62,0.0168,0.7796,0
"2022-08-13",337938,5673,17,0,0.0001,0,331926,49,339,-32,1533243,,0.22,0.0168,0.7796,0
"2022-08-14",337950,5673,12,0,0,0,331949,23,328,-11,1533514,,,0.0168,0.7796,271
"2022-08-15",337950,5673,331966,0,0,0,0,17,311,-17,1533514,,,0.0168,0.7796,0
"2022-08-16",337950,5673,332016,0,0,0,0,50,261,-50,1533514,,,0.0168,0.7796,0
"2022-08-17",337950,5673,332061,0,0,0,0,45,216,-45,1533514,,,0.0168,0.7796,0
"2022-08-18",337950,5673,332095,0,0,0,0,34,182,-34,1533514,,,0.0168,0.7796,0
"2022-08-19",337950,5673,332135,0,0,0,0,40,142,-40,1533514,,,0.0168,0.7796,0
"2022-08-20",337950,5673,332160,0,0,0,0,25,117,-25,1533514,,,0.0168,0.7796,0
"2022-08-21",337950,5673,332180,0,0,0,0,20,97,-20,1533514,,,0.0168,0.7796,0
"2022-08-22",338053,5673,103,0,0.0003,0,332201,21,179,82,1533514,,0.5,0.0168,0.7796,0
"2022-08-23",338061,5673,8,0,0,0,332211,10,177,-2,1533514,,0.83,0.0168,0.7796,0
"2022-08-24",338088,5673,27,0,0.0001,0,332221,10,194,17,1533514,,0.53,0.0168,0.7795,0
"2022-08-25",338093,5673,5,0,0,0,332239,18,181,-13,1533514,,0.5,0.0168,0.7795,0
"2022-08-26",338105,5673,12,0,0,0,332248,9,184,3,1533514,,1.25,0.0168,0.7795,0
"2022-08-27",338153,5673,48,0,0.0001,0,332265,17,215,31,1533514,,0.33,0.0168,0.7795,0
"2022-08-28",338161,5674,8,1,0,0.0002,332276,11,211,-4,1533514,,0.67,0.0168,0.7795,0
"2022-08-29",338165,5674,4,0,0,0,332276,0,215,4,1533514,,0.68,0.0168,0.7795,0
"2022-08-30",338170,5674,5,0,0,0,332276,0,220,5,1533514,,0.98,0.0168,0.7795,0
"2022-08-31",338183,5674,13,0,0,0,332276,0,233,13,1533784,,1.73,0.0168,0.7795,270
"2022-09-01",338210,5674,27,0,0.0001,0,332276,0,260,27,1533784,,0.55,0.0168,0.7795,0
"2022-09-02",338214,5674,4,0,0,0,332276,0,264,4,1533784,,0.59,0.0168,0.7795,0
"2022-09-03",338234,5674,20,0,0.0001,0,332276,0,284,20,1533784,,0.39,0.0168,0.7795,0
"2022-09-04",338235,5674,1,0,0,0,332276,0,285,1,1533784,,0.69,0.0168,0.7795,0
"2022-09-05",338237,5674,2,0,0,0,332379,103,184,-101,1533784,,1.59,0.0168,0.7795,0
"2022-09-06",338243,5674,6,0,0,0,332387,8,182,-2,1533784,,1.62,0.0168,0.7795,0
"2022-09-07",338259,5674,16,0,0,0,332414,27,171,-11,1533784,,1.44,0.0168,0.7795,0
"2022-09-08",338271,5674,12,0,0,0,332419,5,178,7,1533784,,0.83,0.0168,0.7795,0
"2022-09-09",338280,5674,9,0,0,0,332431,12,175,-3,1533784,,0.49,0.0168,0.7794,0
"2022-09-10",338290,5674,10,0,0,0,332479,48,137,-38,1533784,,0.38,0.0168,0.7794,0
"2022-09-11",338295,5674,5,0,0,0,332487,8,134,-3,1533784,,0.56,0.0168,0.7794,0
"2022-09-12",338301,5674,6,0,0,0,332491,4,136,2,1533784,,0.77,0.0168,0.7794,0
"2022-09-13",338301,5674,332496,0,0,0,0,5,131,-5,1533784,,1.48,0.0168,0.7794,0
"2022-09-14",338308,5675,7,1,0,0.0002,332508,12,125,-6,1534595,,1.83,0.0168,0.7795,811
"2022-09-15",338315,5675,7,0,0,0,332535,27,105,-20,1534595,,1.6,0.0168,0.7795,0
"2022-09-16",338324,5675,9,0,0,0,332539,4,110,5,1534595,,1.78,0.0168,0.7795,0
"2022-09-17",338332,5675,8,0,0,0,332559,20,98,-12,1534595,,1.26,0.0168,0.7795,0
"2022-09-18",338341,5675,9,0,0,0,332560,1,106,8,1534595,,1.15,0.0168,0.7795,0
"2022-09-19",338347,5675,6,0,0,0,332562,2,110,4,1534595,,1,0.0168,0.7795,0
"2022-09-20",338365,5675,18,0,0.0001,0,332568,6,122,12,1534595,,0.59,0.0168,0.7795,0
"2022-09-21",338371,5675,6,0,0,0,332584,16,112,-10,1534595,,0.49,0.0168,0.7795,0
"2022-09-22",338379,5675,8,0,0,0,332596,12,108,-4,1534595,,0.29,0.0168,0.7795,0
"2022-09-23",338379,5675,0,0,0,0,332605,9,99,-9,1534595,,0.78,0.0168,0.7795,0
"2022-09-24",338389,5675,10,0,0,0,332615,10,99,0,1534595,,1.29,0.0168,0.7795,0
"2022-09-25",338390,5675,1,0,0,0,332620,5,95,-4,1534595,,1.58,0.0168,0.7795,0
"2022-09-26",338390,5675,0,0,0,0,332626,6,89,-6,1534595,,4,0.0168,0.7795,0
"2022-09-27",338404,5675,14,0,0,0,332626,0,103,14,1534595,,1.4,0.0168,0.7795,0
"2022-09-28",338420,5678,16,3,0,0.0005,332630,4,112,9,1534595,,0.81,0.0168,0.7795,0
"2022-09-29",338420,5678,0,0,0,0,332637,7,105,-7,1534595,,0.97,0.0168,0.7795,0
"2022-09-30",338434,5678,14,0,0,0,332646,9,110,5,1534595,,0.48,0.0168,0.7795,0
"2022-10-01",338439,5678,5,0,0,0,332654,8,107,-3,1534595,,0.69,0.0168,0.7795,0
"2022-10-02",338445,5678,6,0,0,0,332663,9,104,-3,1534595,,1.16,0.0168,0.7795,0
"2022-10-03",338449,5678,4,0,0,0,332669,6,102,-2,1534595,,1.21,0.0168,0.7795,0
"2022-10-04",338455,5678,6,0,0,0,332687,18,90,-12,1534595,,1.38,0.0168,0.7794,0
"2022-10-05",338463,5678,8,0,0,0,332693,6,92,2,1534595,,1.5,0.0168,0.7794,0
"2022-10-06",338474,5678,11,0,0,0,332701,8,95,3,1534595,,1.1,0.0168,0.7794,0
