"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-05-02",30697,835,7,0,0.0002,0,29759,0,103,7,225676,,0.14,0.0272,0.864,0
"2022-05-03",30697,835,0,0,0,0,29780,21,82,-21,225676,,0.86,0.0272,0.864,0
"2022-05-04",30703,835,6,0,0.0002,0,29780,0,88,6,225676,,,0.0272,0.864,0
"2022-05-05",30703,835,0,0,0,0,29780,0,88,0,225676,,0.31,0.0272,0.864,0
"2022-05-06",30703,835,0,0,0,0,29805,25,63,-25,225676,,0.67,0.0272,0.864,0
"2022-05-07",30703,835,0,0,0,0,29805,0,63,0,225676,,0.67,0.0272,0.864,0
"2022-05-08",30703,835,0,0,0,0,29805,0,63,0,225676,,,0.0272,0.864,0
"2022-05-09",30707,835,4,0,0.0001,0,29805,0,67,4,225676,,1.5,0.0272,0.8639,0
"2022-05-10",30707,835,0,0,0,0,29820,15,52,-15,225676,,1.5,0.0272,0.8639,0
"2022-05-11",30707,835,0,0,0,0,29820,0,52,0,225676,,1.5,0.0272,0.8639,0
"2022-05-12",30713,835,6,0,0.0002,0,29820,0,58,6,225676,,1.2,0.0272,0.8639,0
"2022-05-13",30713,835,0,0,0,0,29855,35,23,-35,225676,,2,0.0272,0.8639,0
"2022-05-14",30713,835,0,0,0,0,29855,0,23,0,225676,,2,0.0272,0.8639,0
"2022-05-15",30713,835,0,0,0,0,29855,0,23,0,225676,,3.5,0.0272,0.8639,0
"2022-05-16",30725,835,12,0,0.0004,0,29862,7,28,5,225676,,1.75,0.0272,0.8639,0
"2022-05-17",30725,835,0,0,0,0,29862,0,28,0,225676,,1.75,0.0272,0.8639,0
"2022-05-18",30725,835,0,0,0,0,29868,6,22,-6,225676,,1.75,0.0272,0.8639,0
"2022-05-19",30734,835,9,0,0.0003,0,29868,0,31,9,225676,,0.57,0.0272,0.8638,0
"2022-05-20",30746,835,12,0,0.0004,0,29868,0,43,12,225676,,1.67,0.0272,0.8638,0
"2022-05-21",30746,835,0,0,0,0,29868,0,43,0,225676,,1.67,0.0272,0.8638,0
"2022-05-22",30746,835,0,0,0,0,29868,0,43,0,225676,,1.67,0.0272,0.8638,0
"2022-05-23",30746,835,0,0,0,0,29872,4,39,-4,225676,,2.92,0.0272,0.8638,0
"2022-05-24",30781,835,35,0,0.0011,0,29872,0,74,35,225676,,,0.0271,0.8636,0
"2022-05-25",30781,835,0,0,0,0,29872,0,74,0,225676,,0.54,0.0271,0.8636,0
"2022-05-26",30781,835,0,0,0,0,29878,6,68,-6,225676,,0.54,0.0271,0.8636,0
"2022-05-27",30781,835,0,0,0,0,29878,0,68,0,225676,,1.06,0.0271,0.8636,0
"2022-05-28",30781,835,0,0,0,0,29878,0,68,0,225676,,,0.0271,0.8636,0
"2022-05-29",30800,835,19,0,0.0006,0,29878,0,87,19,225676,,3.89,0.0271,0.8635,0
"2022-05-30",30800,835,0,0,0,0,29890,12,75,-12,225676,,4.84,0.0271,0.8635,0
"2022-05-31",30818,835,18,0,0.0006,0,29890,0,93,18,225676,,2,0.0271,0.8634,0
"2022-06-01",30861,835,43,0,0.0014,0,29890,0,136,43,226216,,0.39,0.0271,0.8636,540
"2022-06-02",30874,835,13,0,0.0004,0,29899,9,140,4,226216,,0.24,0.027,0.8635,0
"2022-06-03",30892,835,18,0,0.0006,0,29911,12,146,6,226216,,0.52,0.027,0.8634,0
"2022-06-04",30892,835,0,0,0,0,29911,0,146,0,226216,,0.96,0.027,0.8634,0
"2022-06-05",30892,835,0,0,0,0,29911,0,146,0,226216,,2.29,0.027,0.8634,0
"2022-06-06",30892,835,0,0,0,0,29911,0,146,0,226216,,3.94,0.027,0.8634,0
"2022-06-07",30940,835,48,0,0.0016,0,29946,35,159,13,226216,,0.48,0.027,0.8632,0
"2022-06-08",30963,835,23,0,0.0007,0,29946,0,182,23,226216,,,0.027,0.8631,0
"2022-06-09",30963,835,29946,0,0,0,0,0,182,0,226216,,,0.027,0.8631,0
"2022-06-10",30963,835,29946,0,0,0,0,0,182,0,226216,,,0.027,0.8631,0
"2022-06-11",30963,835,29946,0,0,0,0,0,182,0,226216,,3.96,0.027,0.8631,0
"2022-06-12",30963,835,29965,0,0,0,0,19,163,-19,226216,,,0.027,0.8631,0
"2022-06-13",30963,835,29965,0,0,0,0,0,163,0,226216,,,0.027,0.8631,0
"2022-06-14",30963,835,29983,0,0,0,0,18,145,-18,226216,,,0.027,0.8631,0
"2022-06-15",31054,837,91,2,0.0029,0.0024,30024,41,193,48,226216,,,0.027,0.8627,0
"2022-06-16",31054,837,0,0,0,0,30037,13,180,-13,226216,,0.67,0.027,0.8627,0
"2022-06-17",31054,837,0,0,0,0,30055,18,162,-18,226216,,0.67,0.027,0.8627,0
"2022-06-18",31054,837,0,0,0,0,30055,0,162,0,226216,,1.89,0.027,0.8627,0
"2022-06-19",31054,837,0,0,0,0,30055,0,162,0,226216,,,0.027,0.8627,0
"2022-06-20",31115,837,61,0,0.002,0,30055,0,223,61,226216,,2.18,0.0269,0.8625,0
"2022-06-21",31115,837,0,0,0,0,30103,48,175,-48,226216,,3.05,0.0269,0.8625,0
"2022-06-22",31226,837,111,0,0.0036,0,30126,23,263,88,226216,,0.44,0.0268,0.862,0
"2022-06-23",31226,837,0,0,0,0,30126,0,263,0,226216,,1.07,0.0268,0.862,0
"2022-06-24",31248,837,22,0,0.0007,0,30126,0,285,22,226216,,1.67,0.0268,0.8619,0
"2022-06-25",31301,837,53,0,0.0017,0,30126,0,338,53,226216,,1.34,0.0267,0.8616,0
"2022-06-26",31301,837,0,0,0,0,30126,0,338,0,226216,,3.32,0.0267,0.8616,0
"2022-06-27",31410,837,109,0,0.0035,0,30126,0,447,109,226216,,1.05,0.0266,0.8612,0
"2022-06-28",31470,837,60,0,0.0019,0,30126,0,507,60,226216,,0.6,0.0266,0.8609,0
"2022-06-29",31550,837,80,0,0.0025,0,30217,91,496,-11,226216,,0.21,0.0265,0.8605,0
"2022-06-30",31550,837,0,0,0,0,30217,0,496,0,226216,,0.51,0.0265,0.8605,0
"2022-07-01",31603,837,53,0,0.0017,0,30217,0,549,53,226216,,0.38,0.0265,0.8603,0
"2022-07-02",31603,837,0,0,0,0,30217,0,549,0,226216,,1.23,0.0265,0.8603,0
"2022-07-03",31603,837,0,0,0,0,30217,0,549,0,226216,,3.09,0.0265,0.8603,0
"2022-07-04",31677,837,74,0,0.0023,0,30278,61,562,13,226216,,0.71,0.0264,0.86,0
"2022-07-05",31677,837,0,0,0,0,30278,0,562,0,226216,,1.22,0.0264,0.86,0
"2022-07-06",31767,837,90,0,0.0028,0,30389,111,541,-21,226486,,,0.0263,0.8597,270
"2022-07-07",31767,837,0,0,0,0,30389,0,541,0,226486,,0.86,0.0263,0.8597,0
"2022-07-08",31767,837,0,0,0,0,30411,22,519,-22,226486,,2.37,0.0263,0.8597,0
"2022-07-09",31767,837,0,0,0,0,30464,53,466,-53,226486,,2.37,0.0263,0.8597,0
"2022-07-10",31767,837,0,0,0,0,30464,0,466,0,226486,,,0.0263,0.8597,0
"2022-07-11",31908,837,141,0,0.0044,0,30573,109,498,32,226486,,1.15,0.0262,0.8591,0
"2022-07-12",31980,837,72,0,0.0023,0,30633,60,510,12,226486,,0.58,0.0262,0.8588,0
"2022-07-13",31980,837,0,0,0,0,30713,80,430,-80,226486,,0.58,0.0262,0.8588,0
"2022-07-14",32070,837,90,0,0.0028,0,30713,0,520,90,226486,,0.11,0.0261,0.8584,0
"2022-07-15",32070,837,0,0,0,0,30766,53,467,-53,226486,,0.2,0.0261,0.8584,0
"2022-07-16",32103,837,33,0,0.001,0,30766,0,500,33,226486,,0.23,0.0261,0.8583,0
"2022-07-17",32103,837,0,0,0,0,30766,0,500,0,226486,,0.23,0.0261,0.8583,0
"2022-07-18",32103,837,0,0,0,0,30840,74,426,-74,226486,,0.85,0.0261,0.8583,0
"2022-07-19",32103,837,0,0,0,0,30840,0,426,0,226486,,0.85,0.0261,0.8583,0
"2022-07-20",32131,838,28,1,0.0009,0.0012,30929,89,364,-62,226486,,,0.0261,0.8581,0
"2022-07-21",32131,838,0,0,0,0,30929,0,364,0,226486,,1.68,0.0261,0.8581,0
"2022-07-22",32131,838,0,0,0,0,30929,0,364,0,226486,,3.29,0.0261,0.8581,0
"2022-07-23",32131,838,0,0,0,0,30929,0,364,0,226486,,3.29,0.0261,0.8581,0
"2022-07-24",32131,838,0,0,0,0,30929,0,364,0,226486,,,0.0261,0.8581,0
"2022-07-25",32178,838,47,0,0.0015,0,31070,141,270,-94,226486,,1.49,0.026,0.8579,0
"2022-07-26",32223,838,45,0,0.0014,0,31142,72,243,-27,226486,,0.43,0.026,0.8577,0
"2022-07-27",32223,838,0,0,0,0,31142,0,243,0,226486,,0.43,0.026,0.8577,0
"2022-07-28",32223,838,0,0,0,0,31232,90,153,-90,226486,,0.53,0.026,0.8577,0
"2022-07-29",32248,838,25,0,0.0008,0,31232,0,178,25,226486,,0.34,0.026,0.8576,0
"2022-07-30",32263,838,15,0,0.0005,0,31265,33,160,-18,226486,,0.83,0.026,0.8575,0
"2022-07-31",32263,838,0,0,0,0,31265,0,160,0,226486,,,0.026,0.8575,0
"2022-08-01",32272,838,9,0,0.0003,0,31265,0,169,9,226486,,3.92,0.026,0.8575,0
"2022-08-02",32272,838,0,0,0,0,31265,0,169,0,226486,,,0.026,0.8575,0
"2022-08-03",32296,838,24,0,0.0007,0,31293,28,165,-4,226486,,,0.0259,0.8574,0
"2022-08-04",32464,838,168,0,0.0052,0,31293,0,333,168,226486,,,0.0258,0.8567,0
"2022-08-05",32464,838,0,0,0,0,31293,0,333,0,226486,,0.59,0.0258,0.8567,0
"2022-08-06",32464,838,0,0,0,0,31293,0,333,0,226486,,0.59,0.0258,0.8567,0
"2022-08-07",32464,838,0,0,0,0,31293,0,333,0,226486,,0.67,0.0258,0.8567,0
"2022-08-08",32464,838,0,0,0,0,31340,47,286,-47,227027,0.5,,0.0258,0.857,541
"2022-08-09",32577,838,113,0,0.0035,0,31385,45,354,68,227027,0.5,1.12,0.0257,0.8565,0
"2022-08-10",32577,838,0,0,0,0,31385,0,354,0,227027,0.5,1.12,0.0257,0.8565,0
"2022-08-11",32577,838,0,0,0,0,31385,0,354,0,227297,,1.12,0.0257,0.8567,270
"2022-08-12",32577,838,0,0,0,0,31410,25,329,-25,227297,,1.12,0.0257,0.8567,0
"2022-08-13",32703,838,126,0,0.0039,0,31425,15,440,111,227297,,,0.0256,0.8561,0
"2022-08-14",32703,838,0,0,0,0,31425,0,440,0,227297,,,0.0256,0.8561,0
"2022-08-15",32703,838,31434,0,0,0,0,9,431,-9,227297,,,0.0256,0.8561,0
"2022-08-16",32703,838,31434,0,0,0,0,0,431,0,227297,,,0.0256,0.8561,0
"2022-08-17",32703,838,31458,0,0,0,0,24,407,-24,227297,,,0.0256,0.8561,0
"2022-08-18",32703,838,31626,0,0,0,0,168,239,-168,227297,,,0.0256,0.8561,0
"2022-08-19",32703,838,31626,0,0,0,0,0,239,0,227297,,,0.0256,0.8561,0
"2022-08-20",32703,838,31626,0,0,0,0,0,239,0,227297,,,0.0256,0.8561,0
"2022-08-21",32703,838,31626,0,0,0,0,0,239,0,227297,,,0.0256,0.8561,0
"2022-08-22",32843,840,140,2,0.0043,0.0024,31624,-2,379,140,227297,,2.07,0.0256,0.8555,0
"2022-08-23",32994,840,151,0,0.0046,0,31737,113,417,38,227297,,1.03,0.0255,0.8548,0
"2022-08-24",32994,840,0,0,0,0,31737,0,417,0,227297,,1.03,0.0255,0.8548,0
"2022-08-25",33133,841,139,1,0.0042,0.0012,31736,-1,556,139,227297,,0.58,0.0254,0.8542,0
"2022-08-26",33133,841,0,0,0,0,31736,0,556,0,230000,0.6,0.86,0.0254,0.8559,2703
"2022-08-27",33295,841,162,0,0.0049,0,31862,126,592,36,230000,0.6,0.29,0.0253,0.8552,0
"2022-08-28",33295,841,0,0,0,0,31862,0,592,0,230000,0.6,0.29,0.0253,0.8552,0
"2022-08-29",33381,841,86,0,0.0026,0,31862,0,678,86,231622,,0.35,0.0252,0.8559,1622
"2022-08-30",33381,841,0,0,0,0,31862,0,678,0,231622,,0.35,0.0252,0.8559,0
"2022-08-31",33381,841,0,0,0,0,31862,0,678,0,231622,,1.01,0.0252,0.8559,0
"2022-09-01",33381,841,0,0,0,0,31862,0,678,0,231622,,1.98,0.0252,0.8559,0
"2022-09-02",33468,841,87,0,0.0026,0,31862,0,765,87,231622,,0.95,0.0251,0.8555,0
"2022-09-03",33468,841,0,0,0,0,31862,0,765,0,231622,,0.95,0.0251,0.8555,0
"2022-09-04",33468,841,0,0,0,0,31862,0,765,0,231622,,0.95,0.0251,0.8555,0
"2022-09-05",33551,841,83,0,0.0025,0,32002,140,708,-57,231622,,0.63,0.0251,0.8551,0
"2022-09-06",33551,841,0,0,0,0,32153,151,557,-151,231622,,1.29,0.0251,0.8551,0
"2022-09-07",33551,841,0,0,0,0,32153,0,557,0,231622,,1.29,0.0251,0.8551,0
"2022-09-08",33551,841,0,0,0,0,32292,139,418,-139,231622,,1.82,0.0251,0.8551,0
"2022-09-09",33658,851,107,10,0.0032,0.0119,32282,-10,525,107,231622,,0.41,0.0253,0.8547,0
"2022-09-10",33658,851,0,0,0,0,32444,162,363,-162,231622,,0.41,0.0253,0.8547,0
"2022-09-11",33658,851,0,0,0,0,32444,0,363,0,231622,,0.59,0.0253,0.8547,0
"2022-09-12",33702,857,44,6,0.0013,0.0071,32524,80,321,-42,231622,,0.13,0.0254,0.8545,0
"2022-09-13",33702,857,32524,0,0,0,0,0,321,0,231622,,0.43,0.0254,0.8545,0
"2022-09-14",33702,857,0,0,0,0,32524,0,321,0,231622,,0.43,0.0254,0.8545,0
"2022-09-15",33721,857,19,0,0.0006,0,32524,0,340,19,231622,,,0.0254,0.8544,0
"2022-09-16",33721,857,0,0,0,0,32611,87,253,-87,231622,,,0.0254,0.8544,0
"2022-09-17",33721,857,0,0,0,0,32611,0,253,0,231622,,,0.0254,0.8544,0
"2022-09-18",33721,857,0,0,0,0,32611,0,253,0,231622,,0.63,0.0254,0.8544,0
"2022-09-19",33721,857,0,0,0,0,32694,83,170,-83,231622,,,0.0254,0.8544,0
"2022-09-20",33721,857,0,0,0,0,32694,0,170,0,231622,,,0.0254,0.8544,0
"2022-09-21",33721,857,0,0,0,0,32694,0,170,0,231622,,,0.0254,0.8544,0
"2022-09-22",33733,857,12,0,0.0004,0,32694,0,182,12,231622,,,0.0254,0.8544,0
"2022-09-23",33733,857,0,0,0,0,32801,107,75,-107,231622,,,0.0254,0.8544,0
"2022-09-24",33733,857,0,0,0,0,32801,0,75,0,231622,,,0.0254,0.8544,0
"2022-09-25",33733,857,0,0,0,0,32801,0,75,0,231622,,,0.0254,0.8544,0
"2022-09-26",33733,857,0,0,0,0,32845,44,31,-44,231622,,,0.0254,0.8544,0
"2022-09-27",33733,857,0,0,0,0,32845,0,31,0,231622,,,0.0254,0.8544,0
"2022-09-28",33733,857,0,0,0,0,32845,0,31,0,231622,,,0.0254,0.8544,0
"2022-09-29",33733,857,0,0,0,0,32864,19,12,-19,231622,,,0.0254,0.8544,0
"2022-09-30",33733,857,0,0,0,0,32864,0,12,0,231622,,,0.0254,0.8544,0
"2022-10-01",33756,857,23,0,0.0007,0,32864,0,35,23,231622,,,0.0254,0.8543,0
"2022-10-02",33756,857,0,0,0,0,32864,0,35,0,231622,,,0.0254,0.8543,0
"2022-10-03",33756,857,0,0,0,0,32864,0,35,0,231622,,,0.0254,0.8543,0
"2022-10-04",33756,857,0,0,0,0,32864,0,35,0,231622,,,0.0254,0.8543,0
"2022-10-05",33756,857,0,0,0,0,32864,0,35,0,231622,,,0.0254,0.8543,0
"2022-10-06",33756,857,0,0,0,0,32876,12,23,-12,231622,,,0.0254,0.8543,0
"2022-10-07",33756,857,0,0,0,0,32876,0,23,0,231622,,,0.0254,0.8543,0
"2022-10-08",33756,857,0,0,0,0,32876,0,23,0,231622,,,0.0254,0.8543,0
"2022-10-09",33756,857,0,0,0,0,32876,0,23,0,231622,,,0.0254,0.8543,0
"2022-10-10",33756,857,0,0,0,0,32876,0,23,0,231622,,,0.0254,0.8543,0
"2022-10-11",33756,857,0,0,0,0,32876,0,23,0,231622,,,0.0254,0.8543,0
"2022-10-12",33761,857,5,0,0.0001,0,32876,0,28,5,231622,,0.6,0.0254,0.8542,0
"2022-10-13",33764,857,3,0,0.0001,0,32876,0,31,3,231622,,,0.0254,0.8542,0
"2022-10-14",33764,857,0,0,0,0,32876,0,31,0,231622,,,0.0254,0.8542,0
"2022-10-15",33764,857,0,0,0,0,32899,23,8,-23,231622,,,0.0254,0.8542,0
"2022-10-16",33764,857,0,0,0,0,32899,0,8,0,231622,,,0.0254,0.8542,0
"2022-10-17",33764,857,0,0,0,0,32899,0,8,0,231622,,,0.0254,0.8542,0
"2022-10-18",33764,857,0,0,0,0,32899,0,8,0,231622,,,0.0254,0.8542,0
"2022-10-19",33764,857,0,0,0,0,32899,0,8,0,231622,,,0.0254,0.8542,0
"2022-10-20",33764,857,0,0,0,0,32899,0,8,0,232432,,,0.0254,0.8547,810
"2022-10-21",33764,857,0,0,0,0,32899,0,8,0,232432,,,0.0254,0.8547,0
"2022-10-22",33764,857,0,0,0,0,32899,0,8,0,232432,,,0.0254,0.8547,0
"2022-10-23",33764,857,0,0,0,0,32899,0,8,0,232432,,,0.0254,0.8547,0
"2022-10-24",33764,857,0,0,0,0,32899,0,8,0,232432,,,0.0254,0.8547,0
"2022-10-25",33764,857,0,0,0,0,32899,0,8,0,232432,,,0.0254,0.8547,0
"2022-10-26",33811,857,47,0,0.0014,0,32904,5,50,42,232432,,,0.0253,0.8545,0
"2022-10-27",33811,857,0,0,0,0,32907,3,47,-3,232432,,,0.0253,0.8545,0
"2022-10-28",33811,857,0,0,0,0,32907,0,47,0,232432,,,0.0253,0.8545,0
"2022-10-29",33811,857,0,0,0,0,32907,0,47,0,232432,,,0.0253,0.8545,0
"2022-10-30",33811,857,0,0,0,0,32907,0,47,0,232432,,,0.0253,0.8545,0
"2022-10-31",33811,857,0,0,0,0,32907,0,47,0,232432,,,0.0253,0.8545,0
"2022-11-01",33811,857,0,0,0,0,32907,0,47,0,232432,,,0.0253,0.8545,0
"2022-11-02",33811,857,0,0,0,0,32907,0,47,0,232432,,,0.0253,0.8545,0
"2022-11-03",33828,860,17,3,0.0005,0.0035,32904,-3,64,17,232432,,,0.0254,0.8545,0
"2022-11-04",33828,860,0,0,0,0,32904,0,64,0,232432,,,0.0254,0.8545,0
"2022-11-05",33828,860,0,0,0,0,32904,0,64,0,232432,,,0.0254,0.8545,0
"2022-11-06",33828,860,0,0,0,0,32904,0,64,0,232432,,,0.0254,0.8545,0
"2022-11-07",33828,860,0,0,0,0,32904,0,64,0,232432,,,0.0254,0.8545,0
"2022-11-08",33828,860,0,0,0,0,32904,0,64,0,232432,,,0.0254,0.8545,0
"2022-11-09",33828,860,0,0,0,0,32951,47,17,-47,232432,,,0.0254,0.8545,0
"2022-11-10",33828,860,0,0,0,0,32951,0,17,0,232432,,,0.0254,0.8545,0
"2022-11-11",33828,860,0,0,0,0,32951,0,17,0,232432,,,0.0254,0.8545,0
"2022-11-12",33828,860,0,0,0,0,32951,0,17,0,232432,,,0.0254,0.8545,0
"2022-11-13",33832,860,4,0,0.0001,0,32951,0,21,4,232432,,1.25,0.0254,0.8544,0
"2022-11-14",33832,860,0,0,0,0,32951,0,21,0,232432,,1.25,0.0254,0.8544,0
"2022-11-15",33832,860,0,0,0,0,32951,0,21,0,232432,,1.25,0.0254,0.8544,0
"2022-11-16",33832,860,0,0,0,0,32951,0,21,0,232432,,1.25,0.0254,0.8544,0
"2022-11-17",33837,860,5,0,0.0001,0,32968,17,9,-12,232432,,,0.0254,0.8544,0
"2022-11-18",33837,860,0,0,0,0,32968,0,9,0,232432,,,0.0254,0.8544,0
"2022-11-19",33837,860,0,0,0,0,32968,0,9,0,232432,,,0.0254,0.8544,0
"2022-11-20",33837,860,0,0,0,0,32968,0,9,0,232432,,1.8,0.0254,0.8544,0
"2022-11-21",33837,860,0,0,0,0,32968,0,9,0,232432,,,0.0254,0.8544,0
"2022-11-22",33837,860,0,0,0,0,32968,0,9,0,232432,,,0.0254,0.8544,0
"2022-11-23",33837,860,0,0,0,0,32968,0,9,0,232432,,,0.0254,0.8544,0
"2022-11-24",33846,860,9,0,0.0003,0,32968,0,18,9,232432,,,0.0254,0.8544,0
"2022-11-25",33846,860,0,0,0,0,32968,0,18,0,232432,,,0.0254,0.8544,0
"2022-11-26",33846,860,0,0,0,0,32968,0,18,0,232432,,,0.0254,0.8544,0
"2022-11-27",33846,860,0,0,0,0,32972,4,14,-4,232432,,1.78,0.0254,0.8544,0
"2022-11-28",33846,860,0,0,0,0,32972,0,14,0,232432,,,0.0254,0.8544,0
"2022-11-29",33846,860,0,0,0,0,32972,0,14,0,232432,,,0.0254,0.8544,0
"2022-11-30",33846,860,0,0,0,0,32972,0,14,0,232432,,,0.0254,0.8544,0
"2022-12-01",33862,860,16,0,0.0005,0,32977,5,25,11,232432,,,0.0254,0.8543,0
"2022-12-02",33862,860,0,0,0,0,32977,0,25,0,232432,,,0.0254,0.8543,0
"2022-12-03",33862,860,0,0,0,0,32977,0,25,0,232432,,,0.0254,0.8543,0
"2022-12-04",33862,860,0,0,0,0,32977,0,25,0,232432,,,0.0254,0.8543,0
"2022-12-05",33862,860,0,0,0,0,32977,0,25,0,232432,,,0.0254,0.8543,0
"2022-12-06",33862,860,0,0,0,0,32977,0,25,0,232432,,,0.0254,0.8543,0
"2022-12-07",33862,860,0,0,0,0,32977,0,25,0,232432,,,0.0254,0.8543,0
"2022-12-08",33862,860,0,0,0,0,32986,9,16,-9,232432,,,0.0254,0.8543,0
"2022-12-09",33874,860,12,0,0.0004,0,32986,0,28,12,232432,,,0.0254,0.8543,0
"2022-12-10",33874,860,0,0,0,0,32986,0,28,0,232432,,,0.0254,0.8543,0
"2022-12-11",33874,860,0,0,0,0,32986,0,28,0,232432,,0.17,0.0254,0.8543,0
"2022-12-12",33874,860,0,0,0,0,32986,0,28,0,232432,,0.17,0.0254,0.8543,0
"2022-12-13",33874,860,0,0,0,0,32986,0,28,0,232432,,,0.0254,0.8543,0
"2022-12-14",33874,860,0,0,0,0,32986,0,28,0,232432,,,0.0254,0.8543,0
"2022-12-15",33876,860,2,0,0.0001,0,33002,16,14,-14,232432,,,0.0254,0.8543,0
"2022-12-16",33876,860,0,0,0,0,33002,0,14,0,232432,,,0.0254,0.8543,0
"2022-12-17",33876,860,0,0,0,0,33002,0,14,0,232432,,,0.0254,0.8543,0
"2022-12-18",33876,860,0,0,0,0,33002,0,14,0,232432,,,0.0254,0.8543,0
"2022-12-19",33876,860,0,0,0,0,33002,0,14,0,232432,,,0.0254,0.8543,0
"2022-12-20",33876,860,0,0,0,0,33002,0,14,0,232432,,,0.0254,0.8543,0
"2022-12-21",33876,860,0,0,0,0,33002,0,14,0,232432,,,0.0254,0.8543,0
"2022-12-22",33893,860,17,0,0.0005,0,33002,0,31,17,232432,,,0.0254,0.8542,0
"2022-12-23",33893,860,0,0,0,0,33014,12,19,-12,232432,,,0.0254,0.8542,0
"2022-12-24",33893,860,0,0,0,0,33014,0,19,0,232432,,,0.0254,0.8542,0
"2022-12-25",33893,860,0,0,0,0,33014,0,19,0,232432,,,0.0254,0.8542,0
"2022-12-26",33893,860,0,0,0,0,33014,0,19,0,232432,,,0.0254,0.8542,0
"2022-12-27",33893,860,0,0,0,0,33014,0,19,0,232432,,,0.0254,0.8542,0
"2022-12-28",33893,860,0,0,0,0,33014,0,19,0,232432,,,0.0254,0.8542,0
"2022-12-29",33893,860,0,0,0,0,33016,2,17,-2,232432,,,0.0254,0.8542,0
"2022-12-30",33893,860,0,0,0,0,33016,0,17,0,232432,,,0.0254,0.8542,0
"2022-12-31",33893,860,0,0,0,0,33016,0,17,0,232432,,,0.0254,0.8542,0
"2023-01-01",33904,860,11,0,0.0003,0,33016,0,28,11,232432,,0.73,0.0254,0.8541,0
"2023-01-02",33904,860,0,0,0,0,33016,0,28,0,232432,,0.73,0.0254,0.8541,0
"2023-01-03",33904,860,0,0,0,0,33016,0,28,0,232432,,0.73,0.0254,0.8541,0
"2023-01-04",33904,860,0,0,0,0,33016,0,28,0,232432,,0.73,0.0254,0.8541,0
"2023-01-05",33912,860,8,0,0.0002,0,33033,17,19,-9,232432,,,0.0254,0.8541,0
"2023-01-06",33912,860,0,0,0,0,33033,0,19,0,232432,,,0.0254,0.8541,0
"2023-01-07",33912,860,0,0,0,0,33033,0,19,0,232432,,,0.0254,0.8541,0
"2023-01-08",33912,860,0,0,0,0,33033,0,19,0,232432,,,0.0254,0.8541,0
"2023-01-09",33912,860,0,0,0,0,33033,0,19,0,232432,,,0.0254,0.8541,0
"2023-01-10",33969,860,57,0,0.0017,0,33033,0,76,57,232432,,,0.0253,0.8539,0
"2023-01-11",33969,860,0,0,0,0,33033,0,76,0,232432,,,0.0253,0.8539,0
"2023-01-12",33969,860,0,0,0,0,33033,0,76,0,232432,,,0.0253,0.8539,0
"2023-01-13",33969,860,0,0,0,0,33033,0,76,0,232432,,,0.0253,0.8539,0
"2023-01-14",33969,860,0,0,0,0,33033,0,76,0,232432,,,0.0253,0.8539,0
"2023-01-15",33969,860,0,0,0,0,33044,11,65,-11,232432,,,0.0253,0.8539,0
"2023-01-16",33969,860,0,0,0,0,33044,0,65,0,232432,,,0.0253,0.8539,0
"2023-01-17",33969,860,0,0,0,0,33044,0,65,0,232432,,,0.0253,0.8539,0
"2023-01-18",33969,860,0,0,0,0,33044,0,65,0,232432,,,0.0253,0.8539,0
"2023-01-19",33969,860,0,0,0,0,33052,8,57,-8,232432,,,0.0253,0.8539,0
"2023-01-20",33969,860,0,0,0,0,33052,0,57,0,232432,,,0.0253,0.8539,0
"2023-01-21",33969,860,33052,0,0,0,0,0,57,0,232432,,,0.0253,0.8539,0
"2023-01-22",34008,860,39,0,0.0011,0,33052,0,96,39,232432,,,0.0253,0.8537,0
"2023-01-23",34008,860,0,0,0,0,33052,0,96,0,232432,,,0.0253,0.8537,0
"2023-01-24",34008,860,0,0,0,0,33109,57,39,-57,232432,,,0.0253,0.8537,0
"2023-01-25",34008,860,0,0,0,0,33109,0,39,0,232432,,,0.0253,0.8537,0
"2023-01-26",34008,860,0,0,0,0,33109,0,39,0,232432,,,0.0253,0.8537,0
"2023-01-27",34008,860,0,0,0,0,33109,0,39,0,232432,,,0.0253,0.8537,0
"2023-01-28",34008,860,0,0,0,0,33109,0,39,0,232432,,,0.0253,0.8537,0
"2023-01-29",34008,860,0,0,0,0,33109,0,39,0,232432,,,0.0253,0.8537,0
"2023-01-30",34008,860,0,0,0,0,33109,0,39,0,232432,,,0.0253,0.8537,0
"2023-01-31",34076,860,68,0,0.002,0,33109,0,107,68,232432,,,0.0252,0.8534,0
"2023-02-01",34076,860,0,0,0,0,33109,0,107,0,232432,,,0.0252,0.8534,0
"2023-02-02",34076,860,0,0,0,0,33109,0,107,0,232432,,,0.0252,0.8534,0
"2023-02-03",34076,860,0,0,0,0,33109,0,107,0,232432,,,0.0252,0.8534,0
"2023-02-04",34076,860,0,0,0,0,33109,0,107,0,232432,,,0.0252,0.8534,0
"2023-02-05",34076,860,0,0,0,0,33148,39,68,-39,232432,,,0.0252,0.8534,0
"2023-02-06",34076,860,0,0,0,0,33148,0,68,0,232432,,,0.0252,0.8534,0
"2023-02-07",34076,860,0,0,0,0,33148,0,68,0,232432,,,0.0252,0.8534,0
