"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-12-02",8841861,77230,21747,192,0.0025,0.0025,8427960,22042,336671,-487,21635946,0.6,0.87,0.0087,0.5913,96487
"2021-12-03",8863356,77417,21495,187,0.0024,0.0024,8451583,23623,334356,-2315,21635946,0.99,0.91,0.0087,0.5903,0
"2021-12-04",8883730,77645,20374,228,0.0023,0.0029,8474702,23119,331383,-2973,21635946,1.64,0.96,0.0087,0.5894,0
"2021-12-05",8903087,77830,19357,185,0.0022,0.0024,8495694,20992,329563,-1820,21733784,0.99,1,0.0087,0.5904,97838
"2021-12-06",8923120,78017,20033,187,0.0023,0.0024,8520363,24669,324740,-4823,21781351,1.24,1.01,0.0087,0.5903,47567
"2021-12-07",8945807,78215,22687,198,0.0025,0.0025,8548335,27972,319257,-5483,21831892,0.66,0.95,0.0087,0.5902,50541
"2021-12-08",8966681,78407,20874,192,0.0023,0.0025,8575735,27400,312539,-6718,21880270,0.68,0.91,0.0087,0.5902,48378
"2021-12-09",8986377,78602,19696,195,0.0022,0.0025,8600007,24272,307768,-4771,21925676,0.86,0.9,0.0087,0.5901,45406
"2021-12-10",9004938,78778,18561,176,0.0021,0.0022,8623833,23826,302327,-5441,21961622,0.99,0.95,0.0087,0.59,35946
"2021-12-11",9024193,78969,19255,191,0.0021,0.0024,8647401,23568,297823,-4504,21961622,1.37,1,0.0088,0.5891,0
"2021-12-12",9042149,79151,17956,182,0.002,0.0023,8668874,21473,294124,-3699,22047568,1,1.28,0.0088,0.5899,85946
"2021-12-13",9060945,79322,18796,171,0.0021,0.0022,8693020,24146,288603,-5521,22090000,1.03,1.04,0.0088,0.5898,42432
"2021-12-14",9082422,79503,21477,181,0.0024,0.0023,8718055,25035,284864,-3739,22139730,0.89,0.72,0.0088,0.5898,49730
"2021-12-15",9102294,79696,19872,193,0.0022,0.0024,8740418,22363,282180,-2684,22139730,1.09,0.91,0.0088,0.5889,0
"2021-12-16",9138535,80053,36241,357,0.004,0.0045,8761808,21390,296674,14494,22215676,0.96,0.55,0.0088,0.5886,75946
"2021-12-17",9138535,80053,0,0,0,0,8783303,21495,275179,-21495,22259730,0.91,0.94,0.0088,0.5895,44054
"2021-12-18",9138535,80053,0,0,0,0,8803677,20374,254805,-20374,22298919,0.97,1.64,0.0088,0.5902,39189
"2021-12-19",9173089,80415,34554,362,0.0038,0.0045,8822672,18995,270002,15197,22333784,0.83,1.08,0.0088,0.5893,34865
"2021-12-20",9191851,80591,18762,176,0.002,0.0022,8842529,19857,268731,-1271,22377027,0.99,1.44,0.0088,0.5892,43243
"2021-12-21",9211710,80778,19859,187,0.0022,0.0023,8865029,22500,265903,-2828,22414054,1.05,0.78,0.0088,0.589,37027
"2021-12-22",9230805,80957,19095,179,0.0021,0.0022,8885724,20695,264124,-1779,22452703,1.1,0.85,0.0088,0.5889,38649
"2021-12-23",9249576,81125,18771,168,0.002,0.0021,8905252,19528,263199,-925,22494865,1.03,1.12,0.0088,0.5888,42162
"2021-12-24",9268486,81258,18910,133,0.002,0.0016,8923680,18428,263548,349,22537297,1,1.29,0.0088,0.5887,42432
"2021-12-25",9268486,81258,0,0,0,0,8942935,19255,244293,-19255,22575405,1,1.74,0.0088,0.5894,38108
"2021-12-26",9309094,81576,40608,318,0.0044,0.0039,8960573,17638,266945,22652,22622162,0.92,1.72,0.0088,0.5885,46757
"2021-12-27",9335193,81733,26099,157,0.0028,0.0019,8979212,18639,274248,7303,22660270,0.71,1.74,0.0088,0.588,38108
"2021-12-28",9367369,81917,32176,184,0.0034,0.0023,9000505,21293,284947,10699,22697297,1.08,1.56,0.0087,0.5873,37027
"2021-12-29",9367369,81917,0,0,0,0,9020377,19872,265075,-19872,22736486,1.06,1.9,0.0087,0.588,39189
"2021-12-30",9443734,82198,76365,281,0.0082,0.0034,9056337,35960,305199,40124,22777838,1.11,1.16,0.0087,0.5854,41352
"2021-12-31",9484520,82361,40786,163,0.0043,0.002,9056174,-163,345985,40786,22777838,1.84,1.14,0.0087,0.5836,0
"2022-01-01",9521251,82506,36731,145,0.0039,0.0018,9056029,-145,382716,36731,22870811,0.98,1.3,0.0087,0.5837,92973
"2022-01-02",9554771,82635,33520,129,0.0035,0.0016,9090454,34425,381682,-1034,22907568,1.04,1.25,0.0086,0.5829,36757
"2022-01-03",9599640,82795,44869,160,0.0047,0.0019,9109056,18602,407789,26107,22951351,1.06,1.62,0.0086,0.5817,43783
"2022-01-04",9654364,82932,54724,137,0.0057,0.0017,9128778,19722,442654,34865,22993784,0.88,1.56,0.0086,0.5801,42433
"2022-01-05",9720831,83075,66467,143,0.0069,0.0017,9147730,18952,490026,47372,23041351,1.13,1.3,0.0085,0.5781,47567
"2022-01-06",9789244,83231,68413,156,0.007,0.0019,9166345,18615,539668,49642,23086216,1.07,1.09,0.0085,0.576,44865
"2022-01-07",9852458,83388,63214,157,0.0065,0.0019,9185098,18753,583972,44304,23135135,1.03,1.06,0.0085,0.5741,48919
"2022-01-08",9918695,83529,66237,141,0.0067,0.0017,9184957,-141,650209,66237,23184865,0.99,1.06,0.0084,0.5722,49730
"2022-01-09",9980422,83702,61727,173,0.0062,0.0021,9225392,40435,671328,21119,23234865,0.97,1.13,0.0084,0.5705,50000
"2022-01-10",10045658,83843,65236,141,0.0065,0.0017,9251350,25958,710465,39137,23277027,1.06,0.89,0.0083,0.5684,42162
"2022-01-11",10119884,83980,74226,137,0.0074,0.0016,9283389,32039,752515,42050,23324054,1.07,1.07,0.0083,0.5661,47027
"2022-01-12",10197606,84125,77722,145,0.0077,0.0017,9283244,-145,830237,77722,23374865,1.06,0.94,0.0082,0.5637,50811
"2022-01-13",10273170,84278,75564,153,0.0074,0.0018,9359456,76212,829436,-801,23421892,1.09,0.86,0.0082,0.5614,47027
"2022-01-14",10273170,84278,0,0,0,0,9400242,40786,788650,-40786,23478649,1,1.41,0.0082,0.5624,56757
"2022-01-15",10404994,84622,131824,344,0.0128,0.0041,9436629,36387,883743,95093,23525676,1.05,0.91,0.0081,0.5577,47027
"2022-01-16",10459094,84758,54100,136,0.0052,0.0016,9470013,33384,904323,20580,23576757,1.11,1.06,0.0081,0.5564,51081
"2022-01-17",10524029,84920,64935,162,0.0062,0.0019,9514720,44707,924389,20066,23625946,1.19,1.14,0.0081,0.5546,49189
"2022-01-18",10593687,85077,69658,157,0.0066,0.0018,9569287,54567,939323,14934,23679459,1.24,0.9,0.008,0.5526,53513
"2022-01-19",10664372,85253,70685,176,0.0067,0.0021,9635578,66291,943541,4218,23738108,1.15,1.09,0.008,0.5507,58649
"2022-01-20",10736215,85419,71843,166,0.0067,0.0019,9703825,68247,946971,3430,23801081,1.09,1,0.008,0.5489,62973
"2022-01-21",10808770,85600,72555,181,0.0068,0.0021,9766858,63033,956312,9341,23868108,1,0.99,0.0079,0.5471,67027
"2022-01-22",10881626,85784,72856,184,0.0067,0.0021,9832911,66053,962931,6619,23927838,1.03,0.99,0.0079,0.5452,59730
"2022-01-23",10947129,85969,65503,185,0.006,0.0022,9894453,61542,966707,3776,23982162,1.12,1.07,0.0079,0.5435,54324
"2022-01-24",11014152,86125,67023,156,0.0061,0.0018,9959533,65080,968494,1787,24045946,1.13,1.19,0.0078,0.542,63784
"2022-01-25",11090493,86299,76341,174,0.0069,0.002,10033585,74052,970609,2115,24111081,1.17,1.24,0.0078,0.54,65135
"2022-01-26",11167927,86487,77434,188,0.007,0.0022,10111119,77534,970321,-288,24182973,1.13,1.25,0.0077,0.5382,71892
"2022-01-27",11250107,86661,82180,174,0.0074,0.002,10186509,75390,976937,6616,24254324,1.06,1.22,0.0077,0.5362,71351
"2022-01-28",11343693,86871,93586,210,0.0083,0.0024,10186299,-210,1070523,93586,24322703,1.1,1.15,0.0077,0.5336,68379
"2022-01-29",11438476,87045,94783,174,0.0084,0.002,10317949,131650,1033482,-37041,24396216,1.06,1.13,0.0076,0.5311,73513
"2022-01-30",11526621,87234,88145,189,0.0077,0.0022,10371860,53911,1067527,34045,24470811,1.04,1.15,0.0076,0.529,74595
"2022-01-31",11619882,87416,93261,182,0.0081,0.0021,10436613,64753,1095853,28326,24542703,1.03,1.17,0.0075,0.5265,71892
"2022-02-01",11722483,87614,102601,198,0.0088,0.0023,10506073,69460,1128796,32943,24626216,0.95,1.13,0.0075,0.524,83513
"2022-02-02",11833165,87831,110682,217,0.0094,0.0025,10576541,70468,1168793,39997,24699459,0.95,1.03,0.0074,0.5209,73243
"2022-02-03",11940695,88064,107530,233,0.0091,0.0027,10648151,71610,1204480,35687,24769189,0.97,0.95,0.0074,0.5179,69730
"2022-02-04",12051852,88312,111157,248,0.0093,0.0028,10720458,72307,1243082,38602,24840541,0.98,0.91,0.0073,0.5148,71352
"2022-02-05",12150567,88533,98715,221,0.0082,0.0025,10793093,72635,1268941,25859,24915676,1,0.94,0.0073,0.5123,75135
"2022-02-06",12238501,88734,87934,201,0.0072,0.0023,10858395,65302,1291372,22431,24986757,1.02,1.02,0.0073,0.5102,71081
"2022-02-07",12335015,88970,96514,236,0.0079,0.0027,10925182,66787,1320863,29491,25059189,1.01,1.05,0.0072,0.5078,72432
"2022-02-08",12446111,89211,111096,241,0.009,0.0027,11001282,76100,1355618,34755,25132432,0.96,0.99,0.0072,0.5048,73243
"2022-02-09",12554674,89477,108563,266,0.0087,0.003,11078450,77168,1386747,31129,25204865,0.91,0.88,0.0071,0.5019,72433
"2022-02-10",12653276,89741,98602,264,0.0079,0.003,11160366,81916,1403169,16422,25280811,0.83,0.8,0.0071,0.4995,75946
"2022-02-11",12748341,89994,95065,253,0.0075,0.0028,11253699,93333,1404648,1479,25352703,0.78,0.8,0.0071,0.4972,71892
"2022-02-12",12834534,90266,86193,272,0.0068,0.003,11348210,94511,1396058,-8590,25412432,0.78,0.87,0.007,0.495,59729
"2022-02-13",12908321,90542,73787,276,0.0057,0.0031,11436079,87869,1381700,-14358,25468108,0.81,1.01,0.007,0.4932,55676
"2022-02-14",12984953,90808,76632,266,0.0059,0.0029,11529074,92995,1365071,-16629,25525676,0.84,1.11,0.007,0.4913,57568
"2022-02-15",13079683,91117,94730,309,0.0073,0.0034,11631366,102292,1357200,-7871,25580541,0.87,1.07,0.007,0.4887,54865
"2022-02-16",13173859,91388,94176,271,0.0072,0.003,11741777,110411,1340694,-16506,25631622,0.88,0.97,0.0069,0.486,51081
"2022-02-17",13266265,91646,92406,258,0.007,0.0028,11849049,107272,1325570,-15124,25682432,0.83,0.9,0.0069,0.4834,50810
"2022-02-18",13353676,91910,87411,264,0.0066,0.0029,11959942,110893,1301824,-23746,25731081,0.8,0.87,0.0069,0.481,48649
"2022-02-19",13434130,92188,80454,278,0.006,0.003,12058379,98437,1283563,-18261,25778108,0.79,0.93,0.0069,0.4789,47027
"2022-02-20",13504485,92451,70355,263,0.0052,0.0029,12146050,87671,1265984,-17579,25824054,0.57,1.02,0.0068,0.4771,45946
"2022-02-21",13589511,92719,85026,268,0.0063,0.0029,12242296,96246,1254496,-11488,25859730,0.42,1,0.0068,0.4745,35676
"2022-02-22",13675581,92990,86070,271,0.0063,0.0029,12353121,110825,1229470,-25026,25894865,0.24,0.93,0.0068,0.4719,35135
"2022-02-23",13762181,93258,86600,268,0.0063,0.0029,12461416,108295,1207507,-21963,25933514,,0.8,0.0068,0.4693,38649
"2022-02-24",13841889,93539,79708,281,0.0058,0.003,12559737,98321,1188613,-18894,25933514,,0.73,0.0068,0.4663,0
"2022-02-25",13913625,93805,71736,266,0.0052,0.0028,12654536,94799,1165284,-23329,25933514,,0.73,0.0067,0.4635,0
"2022-02-26",13975389,94026,61764,221,0.0044,0.0024,12740508,85972,1140855,-24429,25933514,,0.77,0.0067,0.4611,0
"2022-02-27",14025181,94232,49792,206,0.0036,0.0022,12814089,73581,1116860,-23995,25933514,,0.88,0.0067,0.4592,0
"2022-02-28",14089456,94445,64275,213,0.0046,0.0023,12890508,76419,1104503,-12357,25933514,,0.83,0.0067,0.4567,0
"2022-03-01",14149341,94648,59885,203,0.0043,0.0021,12985035,94527,1069658,-34845,25933514,,0.75,0.0067,0.4544,0
"2022-03-02",14206121,94837,56780,189,0.004,0.002,13079022,93987,1032262,-37396,25933514,,0.64,0.0067,0.4522,0
"2022-03-03",14255545,95025,49424,188,0.0035,0.002,13171240,92218,989280,-42982,26203784,0.39,0.58,0.0067,0.456,270270
"2022-03-04",14293828,95205,38283,180,0.0027,0.0019,13258471,87231,940152,-49128,26237027,0.32,0.64,0.0067,0.4552,33243
"2022-03-05",14326217,95379,32389,174,0.0023,0.0018,13338751,80280,892087,-48065,26265405,0.28,0.75,0.0067,0.4546,28378
"2022-03-06",14353888,95549,27671,170,0.0019,0.0018,13408936,70185,849403,-42684,26288378,0.25,0.71,0.0067,0.454,22973
"2022-03-07",14388231,95681,34343,132,0.0024,0.0014,13493830,84894,798720,-50683,26310000,0.81,0.53,0.0066,0.4531,21622
"2022-03-08",14425638,95811,37407,130,0.0026,0.0014,13579770,85940,750057,-48663,26334324,0.83,0.25,0.0066,0.4522,24324
"2022-03-09",14458881,95954,33243,143,0.0023,0.0015,13666227,86457,696700,-53357,26357027,0.82,,0.0066,0.4514,22703
"2022-03-10",14458881,95954,13745935,0,0,0,0,79708,616992,-79708,26377838,0.79,,0.0066,0.4519,20811
"2022-03-11",14458881,95954,13817671,0,0,0,0,71736,545256,-71736,26396216,0.81,,0.0066,0.4522,18378
"2022-03-12",14458881,95954,13879435,0,0,0,0,61764,483492,-61764,26415135,0.81,,0.0066,0.4526,18919
"2022-03-13",14458881,95954,13929227,0,0,0,0,49792,433700,-49792,26432432,0.84,,0.0066,0.453,17297
"2022-03-14",14458881,95954,13993502,0,0,0,0,64275,369425,-64275,26448919,0.83,,0.0066,0.4533,16487
"2022-03-15",14458881,95954,14053387,0,0,0,0,59885,309540,-59885,26465946,0.76,,0.0066,0.4537,17027
"2022-03-16",14458881,95954,14110167,0,0,0,0,56780,252760,-56780,26480270,0.75,,0.0066,0.454,14324
"2022-03-17",14644382,96954,185501,1000,0.0128,0.0104,14158591,48424,388837,136077,26495405,0.7,0.35,0.0066,0.4473,15135
"2022-03-18",14663508,97077,19126,123,0.0013,0.0013,14196751,38160,369680,-19157,26507568,0.72,0.31,0.0066,0.4468,12163
"2022-03-19",14680836,97182,17328,105,0.0012,0.0011,14229035,32284,354619,-15061,26518649,0.8,0.28,0.0066,0.4464,11081
"2022-03-20",14693917,97267,13081,85,0.0009,0.0009,14256621,27586,340029,-14590,26528919,0.86,0.28,0.0066,0.4461,10270
"2022-03-21",14708850,97347,14933,80,0.001,0.0008,14290884,34263,320619,-19410,26539730,0.88,1.04,0.0066,0.4458,10811
"2022-03-22",14726276,97437,17426,90,0.0012,0.0009,14328201,37317,300638,-19981,26549730,0.92,1.01,0.0066,0.4453,10000
"2022-03-23",14743437,97521,17161,84,0.0012,0.0009,14361360,33159,284556,-16082,26560811,0.86,0.91,0.0066,0.4449,11081
"2022-03-24",14760331,97598,16894,77,0.0011,0.0008,14361283,-77,301450,16894,26570541,0.82,0.82,0.0066,0.4445,9730
"2022-03-25",14775634,97666,15303,68,0.001,0.0007,14361215,-68,316753,15303,26578919,0.83,0.83,0.0066,0.4441,8378
"2022-03-26",14789483,97736,13849,70,0.0009,0.0007,14361145,-70,330602,13849,26588378,0.81,0.9,0.0066,0.4438,9459
"2022-03-27",14800677,97800,11194,64,0.0008,0.0007,14361081,-64,341796,11194,26597027,0.78,1.05,0.0066,0.4435,8649
"2022-03-28",14815041,97861,14364,61,0.001,0.0006,14361020,-61,356160,14364,26604595,0.75,1.08,0.0066,0.4431,7568
"2022-03-29",14831231,97924,16190,63,0.0011,0.0006,14360957,-63,372350,16190,26611351,0.74,0.98,0.0066,0.4427,6756
"2022-03-30",14846224,97977,14993,53,0.001,0.0005,14360904,-53,387343,14993,26619730,0.65,0.85,0.0066,0.4423,8379
"2022-03-31",14860560,98033,14336,56,0.001,0.0006,14546349,185445,216178,-171165,26625405,0.7,0.78,0.0066,0.4419,5675
"2022-04-01",14873927,98078,13367,45,0.0009,0.0005,14565430,19081,210419,-5759,26630270,0.82,0.78,0.0066,0.4415,4865
"2022-04-02",14885710,98119,11783,41,0.0008,0.0004,14582717,17287,204874,-5545,26635405,0.87,0.81,0.0066,0.4411,5135
"2022-04-03",14894731,98157,9021,38,0.0006,0.0004,14595760,13043,200814,-4060,26640000,1.03,0.92,0.0066,0.4409,4595
"2022-04-04",14907378,98197,12647,40,0.0008,0.0004,14610653,14893,198528,-2286,26645135,1,0.83,0.0066,0.4405,5135
"2022-04-05",14919591,98234,12213,37,0.0008,0.0004,14628042,17389,193315,-5213,26651351,0.85,0.74,0.0066,0.4402,6216
"2022-04-06",14929905,98275,10314,41,0.0007,0.0004,14645162,17120,186468,-6847,26656216,0.82,0.66,0.0066,0.4399,4865
"2022-04-07",14939259,98311,9354,36,0.0006,0.0004,14662020,16858,178928,-7540,26660811,0.79,0.6,0.0066,0.4397,4595
"2022-04-08",14946379,98342,7120,31,0.0005,0.0003,14677292,15272,170745,-8183,26664865,0.82,0.67,0.0066,0.4395,4054
"2022-04-09",14953365,98377,6986,35,0.0005,0.0004,14691106,13814,163882,-6863,26669189,0.91,0.73,0.0066,0.4393,4324
"2022-04-10",14958974,98409,5609,32,0.0004,0.0003,14702268,11162,158297,-5585,26673243,0.95,0.83,0.0066,0.4392,4054
"2022-04-11",14965867,98437,6893,28,0.0005,0.0003,14716604,14336,150826,-7471,26677297,0.89,0.82,0.0066,0.439,4054
"2022-04-12",14972502,98462,6635,25,0.0004,0.0003,14732769,16165,141271,-9555,26681081,0.85,0.73,0.0066,0.4388,3784
"2022-04-13",14978031,98493,5529,31,0.0004,0.0003,14747731,14962,131807,-9464,26685405,0.78,0.69,0.0066,0.4387,4324
"2022-04-14",14983158,98514,5127,21,0.0003,0.0002,14762046,14315,122598,-9209,26689459,0.67,0.67,0.0066,0.4386,4054
"2022-04-15",14987583,98532,4425,18,0.0003,0.0002,14775395,13349,113656,-8942,26691892,0.76,0.74,0.0066,0.4385,2433
"2022-04-16",14991669,98551,4086,19,0.0003,0.0002,14787159,11764,105959,-7697,26694865,0.73,0.82,0.0066,0.4384,2973
"2022-04-17",14994937,98568,3268,17,0.0002,0.0002,14796163,9004,100206,-5753,26698108,0.77,0.93,0.0066,0.4384,3243
"2022-04-18",14999479,98587,4542,19,0.0003,0.0002,14808791,12628,92101,-8105,26700270,0.88,0.87,0.0066,0.4382,2162
"2022-04-19",15003696,98610,4217,23,0.0003,0.0002,14820981,12190,84105,-7996,26702973,0.88,0.78,0.0066,0.4381,2703
"2022-04-20",15007364,98628,3668,18,0.0002,0.0002,14831277,10296,77459,-6646,26704865,1.03,0.71,0.0066,0.438,1892
"2022-04-21",15010718,98645,3354,17,0.0002,0.0002,14840614,9337,71459,-6000,26707838,0.97,0.66,0.0066,0.438,2973
"2022-04-22",15013616,98660,2898,15,0.0002,0.0002,14847719,7105,67237,-4222,26709730,1,0.71,0.0066,0.4379,1892
"2022-04-23",15016270,98676,2654,16,0.0002,0.0002,14854689,6970,62905,-4332,26712703,0.92,0.79,0.0066,0.4379,2973
"2022-04-24",15018547,98691,2277,15,0.0002,0.0002,14860283,5594,59573,-3332,26715135,0.84,0.88,0.0066,0.4378,2432
"2022-04-25",15021151,98706,2604,15,0.0002,0.0002,14867161,6878,55284,-4289,26717297,0.89,0.88,0.0066,0.4378,2162
"2022-04-26",15023662,98720,2511,14,0.0002,0.0001,14873782,6621,51160,-4124,26719189,0.83,0.84,0.0066,0.4377,1892
"2022-04-27",15026141,98736,2479,16,0.0002,0.0002,14879295,5513,48110,-3050,26721622,0.91,0.75,0.0066,0.4377,2433
"2022-04-28",15028397,98751,2256,15,0.0002,0.0002,14884407,5112,45239,-2871,26723784,0.81,0.66,0.0066,0.4376,2162
"2022-04-29",15030321,98760,1924,9,0.0001,0.0001,14888823,4416,42738,-2501,26725676,0.84,0.63,0.0066,0.4376,1892
"2022-04-30",15032093,98771,1772,11,0.0001,0.0001,14892898,4075,40424,-2314,26727027,0.83,0.61,0.0066,0.4376,1351
"2022-05-01",15033573,98783,1480,12,0.0001,0.0001,14896154,3256,38636,-1788,26729730,0.6,0.66,0.0066,0.4376,2703
"2022-05-02",15034917,98791,1344,8,0.0001,0.0001,14900688,4534,35438,-3198,26730811,0.54,0.82,0.0066,0.4375,1081
"2022-05-03",15036110,98801,1193,10,0.0001,0.0001,14904895,4207,32414,-3024,26732703,0.54,1,0.0066,0.4375,1892
"2022-05-04",15037242,98808,1132,7,0.0001,0.0001,14908556,3661,29878,-2536,26733514,0.67,1.19,0.0066,0.4375,811
"2022-05-05",15038495,98819,1253,11,0.0001,0.0001,14911899,3343,27777,-2101,26734595,0.83,1.31,0.0066,0.4375,1081
"2022-05-06",15040238,98826,1743,7,0.0001,0.0001,14914790,2891,26622,-1155,26734595,1.5,1.23,0.0066,0.4374,0
"2022-05-07",15041899,98837,1661,11,0.0001,0.0001,14917433,2643,25629,-993,26736486,1.29,1.13,0.0066,0.4374,1891
"2022-05-08",15043379,98846,1480,9,0.0001,0.0001,14919701,2268,24832,-797,26737838,1.13,1.12,0.0066,0.4374,1352
"2022-05-09",15044921,98854,1542,8,0.0001,0.0001,14922297,2596,23770,-1062,26738649,1.27,1.06,0.0066,0.4373,811
"2022-05-10",15046779,98861,1858,7,0.0001,0.0001,14924801,2504,23117,-653,26740270,0.76,0.98,0.0066,0.4373,1621
"2022-05-11",15048449,98870,1670,9,0.0001,0.0001,14927271,2470,22308,-809,26741351,0.78,0.9,0.0066,0.4373,1081
"2022-05-12",15050227,98878,1778,8,0.0001,0.0001,14929519,2248,21830,-478,26742703,0.72,0.78,0.0066,0.4372,1352
"2022-05-13",15051761,98885,1534,7,0.0001,0.0001,14931436,1917,21440,-390,26743784,0.68,0.79,0.0066,0.4372,1081
"2022-05-14",15053168,98890,1407,5,0.0001,0.0001,14933203,1767,21075,-365,26744595,0.62,0.85,0.0066,0.4372,811
"2022-05-15",15054322,98900,1154,10,0.0001,0.0001,14934673,1470,20749,-326,26745135,0.57,0.99,0.0066,0.4371,540
"2022-05-16",15055576,98904,1254,4,0.0001,0,14936013,1340,20659,-90,26746216,0.31,0.85,0.0066,0.4371,1081
"2022-05-17",15057184,98911,1608,7,0.0001,0.0001,14937199,1186,21074,415,26747297,,0.96,0.0066,0.4371,1081
"2022-05-18",15058627,98914,1443,3,0.0001,0,14938328,1129,21385,311,26747297,,0.86,0.0066,0.437,0
"2022-05-19",15060112,98918,1485,4,0.0001,0,14939577,1249,21617,232,26747297,,0.71,0.0066,0.4369,0
"2022-05-20",15060112,98918,0,0,0,0,14941320,1743,19874,-1743,26747297,,1.19,0.0066,0.4369,0
"2022-05-21",15062393,98925,2281,7,0.0002,0.0001,14942974,1654,20494,620,26747297,,0.84,0.0066,0.4369,0
"2022-05-22",15063298,98930,905,5,0.0001,0.0001,14944449,1475,19919,-575,26747297,,1.03,0.0066,0.4368,0
"2022-05-23",15064220,98933,922,3,0.0001,0,14945988,1539,19299,-620,26747297,,1.17,0.0066,0.4368,0
"2022-05-24",15065524,98939,1304,6,0.0001,0.0001,14947840,1852,18745,-554,26747297,,0.83,0.0066,0.4367,0
"2022-05-25",15066784,98943,1260,4,0.0001,0,14949506,1666,18335,-410,26747297,,0.93,0.0066,0.4367,0
"2022-05-26",15068094,98948,1310,5,0.0001,0.0001,14951279,1773,17867,-468,26747297,,0.77,0.0066,0.4366,0
"2022-05-27",15069034,98952,940,4,0.0001,0,14952809,1530,17273,-594,26747297,,0.77,0.0066,0.4366,0
"2022-05-28",15070000,98955,966,3,0.0001,0,14954213,1404,16832,-441,26747297,,0.61,0.0066,0.4366,0
"2022-05-29",15070864,98957,864,2,0.0001,0,14955365,1152,16542,-290,26747297,,0.46,0.0066,0.4365,0
"2022-05-30",15071772,98961,908,4,0.0001,0,14956615,1250,16196,-346,26747297,,0.27,0.0066,0.4365,0
"2022-05-31",15072747,98965,975,4,0.0001,0,14958219,1604,15563,-633,26747297,,,0.0066,0.4365,0
"2022-06-01",15072747,98965,0,0,0,0,14959662,1443,14120,-1443,26755676,,,0.0066,0.4367,8379
"2022-06-02",15072747,98965,0,0,0,0,14961147,1485,12635,-1485,26755676,,,0.0066,0.4367,0
"2022-06-03",15072747,98965,0,0,0,0,14961147,0,12635,0,26755676,,,0.0066,0.4367,0
"2022-06-04",15072747,98965,0,0,0,0,14963428,2281,10354,-2281,26755676,,,0.0066,0.4367,0
"2022-06-05",15072747,98965,0,0,0,0,14964333,905,9449,-905,26755676,,,0.0066,0.4367,0
"2022-06-06",15072747,98965,0,0,0,0,14965255,922,8527,-922,26755676,,,0.0066,0.4367,0
"2022-06-07",15072747,98965,0,0,0,0,14966559,1304,7223,-1304,26755676,,,0.0066,0.4367,0
"2022-06-08",15072747,98965,0,0,0,0,14967819,1260,5963,-1260,26755676,,,0.0066,0.4367,0
"2022-06-09",15072747,98965,14969129,0,0,0,0,1310,4653,-1310,26755676,,,0.0066,0.4367,0
"2022-06-10",15072747,98965,14970069,0,0,0,0,940,3713,-940,26755676,,,0.0066,0.4367,0
"2022-06-11",15072747,98965,14971035,0,0,0,0,966,2747,-966,26755676,,,0.0066,0.4367,0
"2022-06-12",15072747,98965,14971899,0,0,0,0,864,1883,-864,26755676,,,0.0066,0.4367,0
"2022-06-13",15072747,98965,14972807,0,0,0,0,908,975,-908,26760811,0.89,,0.0066,0.4368,5135
"2022-06-14",15072747,98965,14973782,0,0,0,0,975,0,-975,26760811,0.89,,0.0066,0.4368,0
"2022-06-15",15085742,98996,12995,31,0.0009,0.0003,14973751,-31,12995,12995,26765405,,,0.0066,0.4364,4594
"2022-06-16",15085742,98996,0,0,0,0,14973751,0,12995,0,26765405,0.69,,0.0066,0.4364,0
"2022-06-17",15085742,98996,0,0,0,0,14973751,0,12995,0,26765405,1.47,,0.0066,0.4364,0
"2022-06-18",15085742,98996,0,0,0,0,14973751,0,12995,0,26765405,1.47,,0.0066,0.4364,0
"2022-06-19",15085742,98996,0,0,0,0,14973751,0,12995,0,26765405,,,0.0066,0.4364,0
"2022-06-20",15085742,98996,0,0,0,0,14973751,0,12995,0,26772162,,,0.0066,0.4365,6757
"2022-06-21",15085742,98996,0,0,0,0,14973751,0,12995,0,26772162,,,0.0066,0.4365,0
"2022-06-22",15085742,98996,0,0,0,0,14973751,0,12995,0,26772162,,,0.0066,0.4365,0
"2022-06-23",15085742,98996,0,0,0,0,14973751,0,12995,0,26772162,,,0.0066,0.4365,0
"2022-06-24",15085742,98996,0,0,0,0,14973751,0,12995,0,26772162,,,0.0066,0.4365,0
"2022-06-25",15085742,98996,0,0,0,0,14973751,0,12995,0,26772162,,,0.0066,0.4365,0
"2022-06-26",15085742,98996,0,0,0,0,14973751,0,12995,0,26772162,,,0.0066,0.4365,0
"2022-06-27",15096696,99015,10954,19,0.0007,0.0002,14973732,-19,23949,10954,26772162,,2.43,0.0066,0.4361,0
"2022-06-28",15096696,99015,0,0,0,0,14973732,0,23949,0,26772162,,2.43,0.0066,0.4361,0
"2022-06-29",15123331,99032,26635,17,0.0018,0.0002,14986710,12978,37589,13640,26780541,,,0.0065,0.4353,8379
"2022-06-30",15123331,99032,0,0,0,0,14986710,0,37589,0,26780541,,1.52,0.0065,0.4353,0
"2022-07-01",15123331,99032,0,0,0,0,14986710,0,37589,0,26780541,,2.14,0.0065,0.4353,0
"2022-07-02",15123331,99032,0,0,0,0,14986710,0,37589,0,26780541,3.1,2.14,0.0065,0.4353,0
"2022-07-03",15123331,99032,0,0,0,0,14986710,0,37589,0,26780541,,,0.0065,0.4353,0
