"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-25",698369,13979,1025,17,0.0015,0.0012,656105,335,28285,673,3822703,1.54,2.22,0.02,0.8173,811
"2022-01-26",704057,13987,5688,8,0.0081,0.0006,658378,2273,31692,3407,3831892,0.36,0.83,0.0199,0.8163,9189
"2022-01-27",709938,14003,5881,16,0.0084,0.0011,660289,1911,35646,3954,3836216,0.33,0.84,0.0197,0.8149,4324
"2022-01-28",714930,14031,4992,28,0.007,0.002,661941,1652,38958,3312,3838919,0.3,0.76,0.0196,0.8138,2703
"2022-01-29",714930,14031,661941,0,0,0,0,0,38958,0,3838919,0.55,1.22,0.0196,0.8138,0
"2022-01-30",714930,14031,661941,0,0,0,0,0,38958,0,3838919,1.62,2.75,0.0196,0.8138,0
"2022-01-31",726005,14075,11075,44,0.0155,0.0031,666009,4068,45921,6963,3844054,0.86,1.17,0.0194,0.8111,5135
"2022-02-01",728208,14084,2203,9,0.003,0.0006,666713,704,47411,1490,3844054,1.32,1.25,0.0193,0.8106,0
"2022-02-02",735114,14091,6906,7,0.0095,0.0005,670270,3557,50753,3342,3847838,0.33,0.48,0.0192,0.809,3784
"2022-02-03",744799,14105,9685,14,0.0132,0.001,673625,3355,57069,6316,3850270,0.45,0.76,0.0189,0.8066,2432
"2022-02-04",744799,14105,676794,0,0,0,0,3169,53900,-3169,3850811,0.72,1.43,0.0189,0.8066,541
"2022-02-05",744799,14105,676794,0,0,0,0,0,53900,0,3850811,0.96,2.29,0.0189,0.8066,0
"2022-02-06",744799,14105,676794,0,0,0,0,0,53900,0,3850811,2.91,,0.0189,0.8066,0
"2022-02-07",767455,14141,22656,36,0.0304,0.0026,683203,6409,70111,16211,3855405,1.21,1.59,0.0184,0.8009,4594
"2022-02-08",771749,14144,4294,3,0.0056,0.0002,684225,1022,73380,3269,3855676,1.22,1.18,0.0183,0.7998,271
"2022-02-09",782766,14178,11017,34,0.0143,0.0024,689879,5654,78709,5329,3857297,0.67,0.54,0.0181,0.7971,1621
"2022-02-10",794744,14194,11978,16,0.0153,0.0011,695744,5865,84806,6097,3859459,0.59,0.55,0.0179,0.7941,2162
"2022-02-11",803439,14204,8695,10,0.0109,0.0007,700726,4982,88509,3703,3861622,,0.68,0.0177,0.7919,2163
"2022-02-12",803439,14204,700726,0,0,0,0,0,88509,0,3861622,2.45,1.07,0.0177,0.7919,0
"2022-02-13",803439,14204,700726,0,0,0,0,0,88509,0,3861622,4.12,2.22,0.0177,0.7919,0
"2022-02-14",822349,14223,18910,19,0.0235,0.0013,711782,11056,96344,7835,3864595,3.58,1.32,0.0173,0.7872,2973
"2022-02-15",827821,14223,5472,0,0.0067,0,713985,2203,99613,3269,3510541,,1.27,0.0172,0.7642,-354054
"2022-02-16",837254,14237,9433,14,0.0114,0.001,720877,6892,102140,2527,3876216,0.46,0.64,0.017,0.784,365675
"2022-02-17",849253,14246,11999,9,0.0143,0.0006,730553,9676,104454,2314,3879459,0.33,0.62,0.0168,0.7811,3243
"2022-02-18",858908,14248,9655,2,0.0114,0.0001,730551,-2,114109,9655,3882973,0.13,0.64,0.0166,0.7788,3514
"2022-02-19",858908,14248,730551,0,0,0,0,0,114109,0,3882973,0.02,1.08,0.0166,0.7788,0
"2022-02-20",858908,14248,730551,0,0,0,0,0,114109,0,3882973,1.36,2.04,0.0166,0.7788,0
"2022-02-21",877483,14265,18575,17,0.0216,0.0012,753190,22639,110028,-4081,3885405,1.14,1.32,0.0163,0.7742,2432
"2022-02-22",882265,14266,4782,1,0.0054,0.0001,757483,4293,110516,488,3885405,2.78,1.39,0.0162,0.7729,0
"2022-02-23",892358,14272,10093,6,0.0114,0.0004,768494,11011,109592,-924,3889189,0.48,0.67,0.016,0.7706,3784
"2022-02-24",903020,14280,10662,8,0.0119,0.0006,780464,11970,108276,-1316,3892162,,0.68,0.0158,0.768,2973
"2022-02-25",914758,14288,11738,8,0.013,0.0006,789151,8687,111319,3043,3892162,,,0.0156,0.765,0
"2022-02-26",914758,14288,789151,0,0,0,0,0,111319,0,3892162,,1.01,0.0156,0.765,0
"2022-02-27",914758,14288,789151,0,0,0,0,0,111319,0,3892162,,2.09,0.0156,0.765,0
"2022-02-28",932847,14299,18089,11,0.0198,0.0008,808050,18899,110498,-821,3892162,,1.33,0.0153,0.7603,0
"2022-03-01",655756,12989,-277091,-1310,-0.297,-0.0916,814832,6782,-172065,-282563,3892162,,,0.0198,0.8315,0
"2022-03-02",947583,14342,291827,1353,0.445,0.1042,822912,8080,110329,282394,3892162,,0.76,0.0151,0.7565,0
"2022-03-03",961609,14354,14026,12,0.0148,0.0008,834899,11987,112356,2027,3892162,,0.65,0.0149,0.7529,0
"2022-03-04",972446,14367,10837,13,0.0113,0.0009,844541,9642,113538,1182,3923243,0.29,0.49,0.0148,0.7521,31081
"2022-03-05",972446,14367,844541,0,0,0,0,0,113538,0,3923243,0.4,0.12,0.0148,0.7521,0
"2022-03-06",972446,14367,844541,0,0,0,0,0,113538,0,3923243,0.69,2.14,0.0148,0.7521,0
"2022-03-07",991921,14376,19475,9,0.02,0.0006,863107,18566,114438,900,3929730,0.55,1.11,0.0145,0.7476,6487
"2022-03-08",991921,14376,867889,0,0,0,0,4782,109656,-4782,3932162,2.03,1.74,0.0145,0.7477,2432
"2022-03-09",1009037,14390,17116,14,0.0173,0.001,877968,10079,116679,7023,3935676,1.17,0.46,0.0143,0.7436,3514
"2022-03-10",1025712,14401,16675,11,0.0165,0.0008,888619,10651,122692,6013,3944595,0.61,,0.014,0.74,8919
"2022-03-11",1025712,14401,900357,0,0,0,0,11738,110954,-11738,3950270,0.57,,0.014,0.7403,5675
"2022-03-12",1025712,14401,900357,0,0,0,0,0,110954,0,3950270,1.07,,0.014,0.7403,0
"2022-03-13",1025712,14401,900357,0,0,0,0,0,110954,0,3950270,1.74,,0.014,0.7403,0
"2022-03-14",1025712,14401,918446,0,0,0,0,18089,92865,-18089,3957568,1.92,,0.014,0.7408,7298
"2022-03-15",1025712,14401,641355,0,0,0,0,-277091,369956,277091,3961892,1.77,,0.014,0.7411,4324
"2022-03-16",1025712,14401,933182,0,0,0,0,291827,78129,-291827,3969730,0.65,,0.014,0.7416,7838
"2022-03-17",1025712,14401,947208,0,0,0,0,14026,64103,-14026,3975676,0.59,,0.014,0.742,5946
"2022-03-18",1135775,14516,110063,115,0.1073,0.008,957930,10722,163329,99226,3982432,0.77,0.43,0.0128,0.7148,6756
"2022-03-19",1135775,14516,957930,0,0,0,0,0,163329,0,3982432,1.3,0.6,0.0128,0.7148,0
"2022-03-20",1135775,14516,957930,0,0,0,0,0,163329,0,3982432,2.49,0.8,0.0128,0.7148,0
"2022-03-21",1174024,14540,38249,24,0.0337,0.0017,977381,19451,182103,18774,3990541,2.18,0.46,0.0124,0.7058,8109
"2022-03-22",1183447,14549,9423,9,0.008,0.0006,977372,-9,191526,9423,4001622,1.11,1.22,0.0123,0.7043,11081
"2022-03-23",1201902,14562,18455,13,0.0156,0.0009,994475,17103,192865,1339,4009189,0.52,0.6,0.0121,0.7002,7567
"2022-03-24",1224012,14595,22110,33,0.0184,0.0023,1011117,16642,198300,5435,4014054,0.79,0.54,0.0119,0.6951,4865
"2022-03-25",1241797,14616,17785,21,0.0145,0.0014,1011096,-21,216085,17785,4022973,0.55,0.57,0.0118,0.6913,8919
"2022-03-26",1241797,14616,1011096,0,0,0,0,0,216085,0,4022973,1.33,0.88,0.0118,0.6913,0
"2022-03-27",1241797,14616,1011096,0,0,0,0,0,216085,0,4022973,2.9,1.72,0.0118,0.6913,0
"2022-03-28",1272005,14643,30208,27,0.0243,0.0018,1011069,-27,246293,30208,4038919,0.97,1.08,0.0115,0.6851,15946
"2022-03-29",1280179,14659,8174,16,0.0064,0.0011,1011053,-16,254467,8174,4040811,1.24,1.13,0.0115,0.6832,1892
"2022-03-30",1293225,14688,13046,29,0.0102,0.002,1011024,-29,267513,13046,4051351,0.41,0.59,0.0114,0.6808,10540
"2022-03-31",1310476,14710,17251,22,0.0133,0.0015,1011002,-22,284764,17251,4062973,,0.46,0.0112,0.6775,11622
"2022-04-01",1323622,14735,13146,25,0.01,0.0017,1121040,110038,187847,-96917,4062973,0.25,0.42,0.0111,0.6742,0
"2022-04-02",1323622,14735,1121040,0,0,0,0,0,187847,0,4062973,0.51,0.75,0.0111,0.6742,0
"2022-04-03",1323622,14735,1121040,0,0,0,0,0,187847,0,4062973,1.63,1.41,0.0111,0.6742,0
"2022-04-04",1341930,14765,18308,30,0.0138,0.002,1159259,38219,167906,-19941,4062973,,1.03,0.011,0.6697,0
"2022-04-05",1345397,14806,3467,41,0.0026,0.0028,1168641,9382,161950,-5956,4068919,3.32,1.32,0.011,0.6693,5946
"2022-04-06",1356311,14834,10914,28,0.0081,0.0019,1187068,18427,154409,-7541,4074324,1.26,0.55,0.0109,0.6671,5405
"2022-04-07",1366461,14852,10150,18,0.0075,0.0012,1209160,22092,142449,-11960,4081892,0.8,0.5,0.0109,0.6652,7568
"2022-04-08",1374231,14885,7770,33,0.0057,0.0022,1226912,17752,132434,-10015,4088649,0.59,0.51,0.0108,0.6639,6757
"2022-04-09",1374231,14885,1226912,0,0,0,0,0,132434,0,4088649,1.36,0.86,0.0108,0.6639,0
"2022-04-10",1374231,14885,1226912,0,0,0,0,0,132434,0,4088649,2.34,1.83,0.0108,0.6639,0
"2022-04-11",1387733,14944,13502,59,0.0098,0.004,1257061,30149,115728,-16706,4097027,2.02,0.9,0.0108,0.6613,8378
"2022-04-12",1390660,14951,2927,7,0.0021,0.0005,1265228,8167,110481,-5247,4103784,1.57,0.99,0.0108,0.6611,6757
"2022-04-13",1399143,14990,8483,39,0.0061,0.0026,1278235,13007,105918,-4563,4115405,0.45,0.31,0.0107,0.66,11621
"2022-04-14",1406966,15033,7823,43,0.0056,0.0029,1295443,17208,96490,-9428,4122162,0.27,,0.0107,0.6587,6757
"2022-04-15",1406966,15033,1308589,0,0,0,0,13146,83344,-13146,4127568,0.21,0.33,0.0107,0.6591,5406
"2022-04-16",1406966,15033,1308589,0,0,0,0,0,83344,0,4127568,0.6,0.98,0.0107,0.6591,0
"2022-04-17",1406966,15033,1308589,0,0,0,0,0,83344,0,4127568,1.6,3.1,0.0107,0.6591,0
"2022-04-18",1406966,15033,1326897,0,0,0,0,18308,65036,-18308,4131081,2.33,,0.0107,0.6594,3513
"2022-04-19",1413227,15055,6261,22,0.0045,0.0015,1330342,3445,67830,2794,4134054,2.75,3.95,0.0107,0.6581,2973
"2022-04-20",1422966,15075,9739,20,0.0069,0.0013,1341236,10894,66655,-1175,4141892,0.7,0.94,0.0106,0.6564,7838
"2022-04-21",1431204,15103,8238,28,0.0058,0.0019,1351358,10122,64743,-1912,4147027,0.68,0.47,0.0106,0.6549,5135
"2022-04-22",1437953,15128,6749,25,0.0047,0.0017,1359103,7745,63722,-1021,4151892,0.55,0.35,0.0105,0.6537,4865
"2022-04-23",1437953,15128,1359103,0,0,0,0,0,63722,0,4151892,0.83,0.68,0.0105,0.6537,0
"2022-04-24",1437953,15128,1359103,0,0,0,0,0,63722,0,4151892,1.78,1.45,0.0105,0.6537,0
"2022-04-25",1442527,15159,4574,31,0.0032,0.002,1372574,13471,54794,-8928,4160270,0.9,1.8,0.0105,0.6533,8378
"2022-04-26",1448838,15184,6311,25,0.0044,0.0016,1375476,2902,58178,3384,4163243,0.79,1.29,0.0105,0.652,2973
"2022-04-27",1454863,15227,6025,43,0.0042,0.0028,1383916,8440,55720,-2458,4166757,0.36,0.48,0.0105,0.6508,3514
"2022-04-28",1459702,15252,4839,25,0.0033,0.0016,1391714,7798,52736,-2984,4169730,0.2,0.29,0.0104,0.6499,2973
"2022-04-29",1462933,15272,3231,20,0.0022,0.0013,1391694,-20,55967,3231,4172162,0.3,0.32,0.0104,0.6494,2432
"2022-04-30",1462933,15272,1391694,0,0,0,0,0,55967,0,4172162,0.76,0.76,0.0104,0.6494,0
"2022-05-01",1462933,15272,1391694,0,0,0,0,0,55967,0,4172162,1.85,1.76,0.0104,0.6494,0
"2022-05-02",1465979,15285,3046,13,0.0021,0.0009,1391681,-13,59013,3046,4173243,3,2.18,0.0104,0.6487,1081
"2022-05-03",1469549,15296,3570,11,0.0024,0.0007,1397931,6250,56322,-2691,4175676,2.31,1.53,0.0104,0.6481,2433
"2022-05-04",1473711,15325,4162,29,0.0028,0.0019,1407641,9710,50745,-5577,4178919,0.72,0.55,0.0104,0.6473,3243
"2022-05-05",1477149,15344,3438,19,0.0023,0.0012,1415860,8219,45945,-4800,4182162,0.19,0.34,0.0104,0.6468,3243
"2022-05-06",1479639,15362,2490,18,0.0017,0.0012,1422591,6731,41686,-4259,4183784,0.28,0.4,0.0104,0.6463,1622
"2022-05-07",1479639,15362,1422591,0,0,0,0,0,41686,0,4183784,0.57,0.84,0.0104,0.6463,0
"2022-05-08",1479639,15362,1422591,0,0,0,0,0,41686,0,4183784,0.94,1.78,0.0104,0.6463,0
"2022-05-09",1482026,15393,2387,31,0.0016,0.002,1427134,4543,39499,-2187,4184054,3.57,2.14,0.0104,0.6458,270
"2022-05-10",1485132,15404,3106,11,0.0021,0.0007,1433434,6300,36294,-3205,4186757,1.36,1.33,0.0104,0.6453,2703
"2022-05-11",1488160,15417,3028,13,0.002,0.0008,1439446,6012,33297,-2997,4188378,0.53,0.5,0.0104,0.6447,1621
"2022-05-12",1490187,15428,2027,11,0.0014,0.0007,1444274,4828,30485,-2812,4188378,1,0.36,0.0104,0.6442,0
"2022-05-13",1492441,15437,2254,9,0.0015,0.0006,1447496,3222,29508,-977,4190811,0.52,0.35,0.0103,0.6439,2433
"2022-05-14",1492441,15437,1447496,0,0,0,0,0,29508,0,4190811,1.07,0.77,0.0103,0.6439,0
"2022-05-15",1492441,15437,1447496,0,0,0,0,0,29508,0,4190811,2.44,1.7,0.0103,0.6439,0
"2022-05-16",1493992,15441,1551,4,0.001,0.0003,1450538,3042,28013,-1495,4192973,1.18,1.81,0.0103,0.6437,2162
"2022-05-17",1496113,15450,2121,9,0.0014,0.0006,1454099,3561,26564,-1449,4194324,1.15,1.3,0.0103,0.6433,1351
"2022-05-18",1498079,15462,1966,12,0.0013,0.0008,1458249,4150,24368,-2196,4195135,0.75,0.5,0.0103,0.6429,811
"2022-05-19",1499726,15474,1647,12,0.0011,0.0008,1461675,3426,22577,-1791,4196757,0.27,0.31,0.0103,0.6426,1622
"2022-05-20",1500881,15480,1155,6,0.0008,0.0004,1464159,2484,21242,-1335,4198378,0.3,0.38,0.0103,0.6425,1621
"2022-05-21",1500881,15480,1464159,0,0,0,0,0,21242,0,4198378,1.2,0.83,0.0103,0.6425,0
"2022-05-22",1500881,15480,1464159,0,0,0,0,0,21242,0,4198378,1.92,1.42,0.0103,0.6425,0
"2022-05-23",1501976,15481,1095,1,0.0007,0.0001,1466545,2386,19950,-1292,4198378,3.84,1.76,0.0103,0.6422,0
"2022-05-24",1503499,15491,1523,10,0.001,0.0006,1469641,3096,18367,-1583,4200000,2.83,0.93,0.0103,0.642,1622
"2022-05-25",1504850,15497,1351,6,0.0009,0.0004,1472663,3022,16690,-1677,4203243,0.28,0.28,0.0103,0.642,3243
"2022-05-26",1504850,15497,1474690,0,0,0,0,2027,14663,-2027,4204595,,0.42,0.0103,0.6421,1352
"2022-05-27",1505942,15506,1092,9,0.0007,0.0006,1476935,2245,13501,-1162,4204595,,0.58,0.0103,0.6418,0
"2022-05-28",1505942,15506,1476935,0,0,0,0,0,13501,0,4204595,,1.58,0.0103,0.6418,0
"2022-05-29",1505942,15506,1476935,0,0,0,0,0,13501,0,4204595,2.2,4.88,0.0103,0.6418,0
"2022-05-30",1506506,15514,564,8,0.0004,0.0005,1478478,1543,12514,-987,4204595,,3.48,0.0103,0.6417,0
"2022-05-31",1508237,15519,1731,5,0.0011,0.0003,1480594,2116,12124,-390,4204595,,1.76,0.0103,0.6413,0
"2022-06-01",1509814,15522,1577,3,0.001,0.0002,1482557,1963,11735,-389,4204595,,0.63,0.0103,0.6409,0
"2022-06-02",1511268,15528,1454,6,0.001,0.0004,1484198,1641,11542,-193,4207568,0.55,0.19,0.0103,0.6408,2973
"2022-06-03",1512265,15534,997,6,0.0007,0.0004,1485347,1149,11384,-158,4208108,0.62,0.19,0.0103,0.6406,540
"2022-06-04",1512265,15534,1485347,0,0,0,0,0,11384,0,4208108,0.69,0.73,0.0103,0.6406,0
"2022-06-05",1512265,15534,1485347,0,0,0,0,0,11384,0,4208108,0.92,2.09,0.0103,0.6406,0
"2022-06-06",1512265,15534,1486442,0,0,0,0,1095,10289,-1095,4209189,2.33,,0.0103,0.6407,1081
"2022-06-07",1513344,15540,1079,6,0.0007,0.0004,1487959,1517,9845,-444,4210270,1.25,3.75,0.0103,0.6406,1081
"2022-06-08",1515199,15552,1855,12,0.0012,0.0008,1489298,1339,10349,504,4210541,1,0.75,0.0103,0.6401,271
"2022-06-09",1517385,15557,2186,5,0.0014,0.0003,1489293,-5,12535,2186,4211351,0.92,,0.0103,0.6397,810
"2022-06-10",1517385,15557,1490385,0,0,0,0,1092,11443,-1092,4212973,0.43,,0.0103,0.6398,1622
"2022-06-11",1517385,15557,1490385,0,0,0,0,0,11443,0,4212973,1,,0.0103,0.6398,0
"2022-06-12",1517385,15557,1490385,0,0,0,0,0,11443,0,4212973,1.33,,0.0103,0.6398,0
"2022-06-13",1517385,15557,1490949,0,0,0,0,564,10879,-564,4214324,0.73,,0.0103,0.6399,1351
"2022-06-14",1517385,15557,1492680,0,0,0,0,1731,9148,-1731,4214595,1.17,,0.0103,0.64,271
"2022-06-15",1517385,15557,1494257,0,0,0,0,1577,7571,-1577,4215676,0.3,,0.0103,0.6401,1081
"2022-06-16",1528755,15568,11370,11,0.0075,0.0007,1495700,1443,17487,9916,4216216,0.58,0.37,0.0102,0.6374,540
"2022-06-17",1530953,15570,2198,2,0.0014,0.0001,1496695,995,18688,1201,4216486,0.88,0.37,0.0102,0.6369,270
"2022-06-18",1530953,15570,1496695,0,0,0,0,0,18688,0,4216486,1.29,0.62,0.0102,0.6369,0
"2022-06-19",1530953,15570,1496695,0,0,0,0,0,18688,0,4216486,4.34,0.88,0.0102,0.6369,0
"2022-06-20",1532948,15574,1995,4,0.0013,0.0003,1496691,-4,20683,1995,4218108,1.86,2.99,0.0102,0.6366,1622
"2022-06-21",1535909,15578,2961,4,0.0019,0.0003,1497766,1075,22565,1882,4218378,1.71,1.93,0.0101,0.6359,270
"2022-06-22",1539333,15579,3424,1,0.0022,0.0001,1499620,1854,24134,1569,4218919,1.11,0.73,0.0101,0.6351,541
"2022-06-23",1542925,15582,3592,3,0.0023,0.0002,1501803,2183,25540,1406,4220000,0.54,0.41,0.0101,0.6344,1081
"2022-06-24",1545472,15588,2547,6,0.0017,0.0004,1501797,-6,28087,2547,4221622,0.85,0.45,0.0101,0.6339,1622
"2022-06-25",1545472,15588,1501797,0,0,0,0,0,28087,0,4221622,1.08,1.02,0.0101,0.6339,0
"2022-06-26",1545472,15588,1501797,0,0,0,0,0,28087,0,4221622,1.9,2.45,0.0101,0.6339,0
"2022-06-27",1547830,15593,2358,5,0.0015,0.0003,1501792,-5,30445,2358,4221892,2.71,3.28,0.0101,0.6334,270
"2022-06-28",1551093,15594,3263,1,0.0021,0.0001,1501791,-1,33708,3263,4224595,0.82,2.28,0.0101,0.6328,2703
"2022-06-29",1555262,15598,4169,4,0.0027,0.0003,1501787,-4,37877,4169,4225135,0.54,0.89,0.01,0.6319,540
"2022-06-30",1560541,15600,5279,2,0.0034,0.0001,1513155,11368,31786,-6091,4226757,0.58,0.38,0.01,0.6308,1622
"2022-07-01",1563935,15601,3394,1,0.0022,0.0001,1515352,2197,32982,1196,4227027,0.74,0.42,0.01,0.63,270
"2022-07-02",1563935,15601,1515352,0,0,0,0,0,32982,0,4227027,2.11,0.85,0.01,0.63,0
"2022-07-03",1563935,15601,1515352,0,0,0,0,0,32982,0,4227027,2.71,1.79,0.01,0.63,0
"2022-07-04",1566305,15607,2370,6,0.0015,0.0004,1517341,1989,33357,375,4229730,1.09,2.9,0.01,0.6297,2703
"2022-07-05",1570698,15608,4393,1,0.0028,0.0001,1520301,2960,34789,1432,4230811,0.57,1.83,0.0099,0.6287,1081
"2022-07-06",1574811,15610,4113,2,0.0026,0.0001,1523723,3422,35478,689,4232162,0.16,0.76,0.0099,0.6279,1351
"2022-07-07",1579419,15614,4608,4,0.0029,0.0003,1527311,3588,36494,1016,4232162,0.37,0.42,0.0099,0.6268,0
"2022-07-08",1583049,15620,3630,6,0.0023,0.0004,1529852,2541,37577,1083,4232973,0.75,0.45,0.0099,0.626,811
"2022-07-09",1583049,15620,1529852,0,0,0,0,0,37577,0,4232973,1.5,0.96,0.0099,0.626,0
"2022-07-10",1583049,15620,1529852,0,0,0,0,0,37577,0,4232973,,2.02,0.0099,0.626,0
"2022-07-11",1585907,15621,2858,1,0.0018,0.0001,1532209,2357,38077,500,4234054,3.71,2.83,0.0098,0.6254,1081
"2022-07-12",1590607,15631,4700,10,0.003,0.0006,1535462,3253,39514,1437,4235405,2.33,1.81,0.0098,0.6244,1351
"2022-07-13",1594935,15633,4328,2,0.0027,0.0001,1539629,4167,39673,159,4236216,1.5,0.79,0.0098,0.6235,811
"2022-07-14",1599656,15639,4721,6,0.003,0.0004,1544902,5273,39115,-558,4239189,0.52,0.47,0.0098,0.6227,2973
"2022-07-15",1604276,15640,4620,1,0.0029,0.0001,1548295,3393,40341,1226,4241081,0.35,0.5,0.0097,0.6217,1892
"2022-07-16",1604276,15640,1548295,0,0,0,0,0,40341,0,4241081,0.81,1.11,0.0097,0.6217,0
"2022-07-17",1604276,15640,1548295,0,0,0,0,0,40341,0,4241081,1.44,2.22,0.0097,0.6217,0
"2022-07-18",1607480,15650,3204,10,0.002,0.0006,1550655,2360,41175,834,4242432,2.42,2.82,0.0097,0.6211,1351
"2022-07-19",1613399,15654,5919,4,0.0037,0.0003,1555044,4389,42701,1526,4243514,2.78,1.77,0.0097,0.6198,1082
"2022-07-20",1619403,15659,6004,5,0.0037,0.0003,1559152,4108,44592,1891,4245676,1,0.67,0.0097,0.6186,2162
"2022-07-21",1625044,15659,5641,0,0.0035,0,1563760,4608,45625,1033,4248108,0.62,0.39,0.0096,0.6175,2432
"2022-07-22",1629562,15662,4518,3,0.0028,0.0002,1567387,3627,46513,888,4250270,0.66,0.41,0.0096,0.6166,2162
"2022-07-23",1629562,15662,1567387,0,0,0,0,0,46513,0,4250270,1.48,0.89,0.0096,0.6166,0
"2022-07-24",1629562,15662,1567387,0,0,0,0,0,46513,0,4250270,2.65,1.81,0.0096,0.6166,0
"2022-07-25",1633193,15666,3631,4,0.0022,0.0003,1570241,2854,47286,773,4252432,2.75,2.2,0.0096,0.6159,2162
"2022-07-26",1638688,15671,5495,5,0.0034,0.0003,1574936,4695,48081,795,4255405,1.74,1.36,0.0096,0.6149,2973
"2022-07-27",1643953,15674,5265,3,0.0032,0.0002,1579261,4325,49018,937,4260270,0.41,0.5,0.0095,0.6141,4865
"2022-07-28",1647924,15685,3971,11,0.0024,0.0007,1583971,4710,48268,-750,4262432,0.51,0.35,0.0095,0.6134,2162
"2022-07-29",1651139,15692,3215,7,0.002,0.0004,1588584,4613,46863,-1405,4264324,0.36,0.37,0.0095,0.6128,1892
"2022-07-30",1651139,15692,1588584,0,0,0,0,0,46863,0,4264324,0.48,0.9,0.0095,0.6128,0
"2022-07-31",1651139,15692,1588584,0,0,0,0,0,46863,0,4264324,1.07,2.03,0.0095,0.6128,0
"2022-08-01",1654411,15697,3272,5,0.002,0.0003,1591783,3199,46931,68,4268649,,2.11,0.0095,0.6124,4325
"2022-08-02",1657778,15701,3367,4,0.002,0.0003,1597698,5915,44379,-2552,4268649,,1.56,0.0095,0.6116,0
"2022-08-03",1662387,15709,4609,8,0.0028,0.0005,1603694,5996,42984,-1395,4268649,,0.51,0.0094,0.6106,0
"2022-08-04",1665705,15718,3318,9,0.002,0.0006,1609326,5632,40661,-2323,4268649,,0.31,0.0094,0.6098,0
"2022-08-05",1668109,15726,2404,8,0.0014,0.0005,1613836,4510,38547,-2114,4268649,,0.39,0.0094,0.6092,0
"2022-08-06",1668109,15726,1613836,0,0,0,0,0,38547,0,4268649,,0.84,0.0094,0.6092,0
"2022-08-07",1668109,15726,1613836,0,0,0,0,0,38547,0,4268649,,1.96,0.0094,0.6092,0
"2022-08-08",1670209,15734,2100,8,0.0013,0.0005,1617459,3623,37016,-1531,4268649,,2.5,0.0094,0.6087,0
"2022-08-09",1673412,15745,3203,11,0.0019,0.0007,1622943,5484,34724,-2292,4281622,0.77,1.52,0.0094,0.6092,12973
"2022-08-10",1676773,15763,3361,18,0.002,0.0011,1628190,5247,32820,-1904,4285946,0.33,0.54,0.0094,0.6088,4324
"2022-08-11",1679328,15771,2555,8,0.0015,0.0005,1632153,3963,31404,-1416,4288919,0.23,0.36,0.0094,0.6084,2973
"2022-08-12",1681483,15778,2155,7,0.0013,0.0004,1635361,3208,30344,-1060,4291622,0.14,0.17,0.0094,0.6082,2703
"2022-08-13",1681483,15778,1635361,0,0,0,0,0,30344,0,4291622,0.46,0.24,0.0094,0.6082,0
"2022-08-14",1681483,15778,1635361,0,0,0,0,0,30344,0,4291622,1,0.4,0.0094,0.6082,0
"2022-08-15",1683387,15794,1904,16,0.0011,0.001,1638617,3256,28976,-1368,4293514,1.12,,0.0094,0.6079,1892
"2022-08-16",1683387,15794,1641984,0,0,0,0,3367,25609,-3367,4294865,1.17,,0.0094,0.608,1351
"2022-08-17",1683387,15794,1646593,0,0,0,0,4609,21000,-4609,4296216,0.53,,0.0094,0.6082,1351
"2022-08-18",1683387,15794,1649911,0,0,0,0,3318,17682,-3318,4297297,0.67,,0.0094,0.6083,1081
"2022-08-19",1683387,15794,1652315,0,0,0,0,2404,15278,-2404,4298649,0.84,,0.0094,0.6084,1352
"2022-08-20",1683387,15794,1652315,0,0,0,0,0,15278,0,4298649,1.93,,0.0094,0.6084,0
"2022-08-21",1683387,15794,1652315,0,0,0,0,0,15278,0,4298649,3.55,,0.0094,0.6084,0
"2022-08-22",1683387,15794,1654415,0,0,0,0,2100,13178,-2100,4301081,1.93,,0.0094,0.6086,2432
"2022-08-23",1698356,15842,14969,48,0.0089,0.003,1657570,3155,24944,11766,4302973,1.25,0.43,0.0093,0.6053,1892
"2022-08-24",1700964,15858,2608,16,0.0015,0.001,1660915,3345,24191,-753,4305946,0.33,0.22,0.0093,0.605,2973
"2022-08-25",1703368,15869,2404,11,0.0014,0.0007,1663459,2544,24040,-151,4307297,0.34,0.15,0.0093,0.6045,1351
"2022-08-26",1704781,15879,1413,10,0.0008,0.0006,1665604,2145,23298,-742,4308378,0.26,0.18,0.0093,0.6043,1081
"2022-08-27",1704781,15879,1665604,0,0,0,0,0,23298,0,4308378,0.65,0.97,0.0093,0.6043,0
"2022-08-28",1704781,15879,1665604,0,0,0,0,0,23298,0,4308378,1.56,2.17,0.0093,0.6043,0
"2022-08-29",1706361,15886,1580,7,0.0009,0.0004,1667501,1897,22974,-324,4310270,1.64,2.75,0.0093,0.6041,1892
"2022-08-30",1708576,15891,2215,5,0.0013,0.0003,1667496,-5,25189,2215,4310270,2.57,1.59,0.0093,0.6036,0
"2022-08-31",1711034,15896,2458,5,0.0014,0.0003,1667491,-5,27647,2458,4311892,0.92,0.57,0.0093,0.6032,1622
"2022-09-01",1713068,15900,2034,4,0.0012,0.0003,1667487,-4,29681,2034,4312162,1.64,0.37,0.0093,0.6027,270
