"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-11-29",2619864,19345,21453,33,0.0083,0.0017,2294176,19158,306343,2262,5441081,1.04,0.98,0.0074,0.5185,7567
"2021-11-30",2641921,19410,22057,65,0.0084,0.0034,2314254,20078,308257,1914,5461081,0.97,0.98,0.0073,0.5162,20000
"2021-12-01",2660417,19453,18496,43,0.007,0.0022,2334913,20659,306051,-2206,5472162,1.16,1.07,0.0073,0.5138,11081
"2021-12-02",2683447,19518,23030,65,0.0087,0.0033,2358407,23494,305522,-529,5486757,0.97,1.04,0.0073,0.5109,14595
"2021-12-03",2704922,19579,21475,61,0.008,0.0031,2379320,20913,306023,501,5502703,0.71,0.99,0.0072,0.5084,15946
"2021-12-04",2727522,19635,22600,56,0.0084,0.0029,2401020,21700,306867,844,5516216,0.79,0.93,0.0072,0.5055,13513
"2021-12-05",2750572,19661,23050,26,0.0085,0.0013,2421626,20606,309285,2418,5529189,0.73,0.85,0.0071,0.5025,12973
"2021-12-06",2771547,19695,20975,34,0.0076,0.0017,2444576,22950,307276,-2009,5538378,0.83,0.83,0.0071,0.4996,9189
"2021-12-07",2789488,19763,17941,68,0.0065,0.0035,2467457,22881,302268,-5008,5546757,1.06,0.86,0.0071,0.4971,8379
"2021-12-08",2807541,19834,18053,71,0.0065,0.0036,2491085,23628,296622,-5646,5559730,0.84,0.89,0.0071,0.495,12973
"2021-12-09",2827271,19912,19730,78,0.007,0.0039,2513180,22095,294179,-2443,5570541,0.71,0.85,0.007,0.4925,10811
"2021-12-10",2844714,19996,17443,84,0.0062,0.0042,2534359,21179,290359,-3820,5581351,0.9,0.83,0.007,0.4903,10810
"2021-12-11",2862458,20065,17744,69,0.0062,0.0035,2556279,21920,286114,-4245,5593514,0.86,0.78,0.007,0.4883,12163
"2021-12-12",2879061,20104,16603,39,0.0058,0.0019,2578307,22028,280650,-5464,5596486,1.3,0.79,0.007,0.4856,2972
"2021-12-13",2892848,20132,13787,28,0.0048,0.0014,2599732,21425,272984,-7666,5599730,1.83,0.88,0.007,0.4834,3244
"2021-12-14",2905643,20206,12795,74,0.0044,0.0037,2621715,21983,263722,-9262,5620000,1.05,0.98,0.007,0.483,20270
"2021-12-15",2919138,20247,13495,41,0.0046,0.002,2640170,18455,258721,-5001,5633514,0.72,1.05,0.0069,0.4818,13514
"2021-12-16",2935483,20301,16345,54,0.0056,0.0027,2663146,22976,252036,-6685,5644324,0.45,0.98,0.0069,0.4799,10810
"2021-12-17",2950819,20360,15336,59,0.0052,0.0029,2684562,21416,245897,-6139,5653243,0.33,0.85,0.0069,0.478,8919
"2021-12-18",2965479,20410,14660,50,0.005,0.0025,2707112,22550,237957,-7940,5660541,0.51,0.81,0.0069,0.4761,7298
"2021-12-19",2978734,20458,13255,48,0.0045,0.0024,2730114,23002,228162,-9795,5662162,0.78,0.81,0.0069,0.4739,1621
"2021-12-20",2990874,20492,12140,34,0.0041,0.0017,2751055,20941,219327,-8835,5665946,1.16,0.88,0.0069,0.4721,3784
"2021-12-21",3000262,20523,9388,31,0.0031,0.0015,2768965,17910,210774,-8553,5671081,1.24,1.05,0.0068,0.471,5135
"2021-12-22",3013653,20571,13391,48,0.0045,0.0023,2786970,18005,206112,-4662,5681351,0.66,1.04,0.0068,0.4696,10270
"2021-12-23",3026967,20611,13314,40,0.0044,0.0019,2806660,19690,199696,-6416,5684595,0.55,1,0.0068,0.4675,3244
"2021-12-24",3039432,20651,12465,40,0.0041,0.0019,2824063,17403,194718,-4978,5691081,0.43,0.93,0.0068,0.4659,6486
"2021-12-25",3051987,20696,12555,45,0.0041,0.0022,2841762,17699,189529,-5189,5693243,0.49,0.93,0.0068,0.4639,2162
"2021-12-26",3063878,20707,11891,11,0.0039,0.0005,2858354,16592,184817,-4712,5695135,0.9,1.02,0.0068,0.462,1892
"2021-12-27",3075306,20719,11428,12,0.0037,0.0006,2872129,13775,182458,-2359,5697027,1.2,1.16,0.0067,0.4602,1892
"2021-12-28",3084440,20794,9134,75,0.003,0.0036,2884849,12720,178797,-3661,5701892,1.08,1.39,0.0067,0.459,4865
"2021-12-29",3100136,20844,15696,50,0.0051,0.0024,2898294,13445,180998,2201,5704054,1.02,1.34,0.0067,0.4565,2162
"2021-12-30",3114894,20884,14758,40,0.0048,0.0019,2914599,16305,179411,-1587,5707568,0.67,1.26,0.0067,0.4543,3514
"2021-12-31",3131574,20917,16680,33,0.0054,0.0016,2929902,15303,180755,1344,5711892,0.45,1.17,0.0067,0.4517,4324
"2022-01-01",3147156,20944,15582,27,0.005,0.0013,2944535,14633,181677,922,5713514,0.67,1.19,0.0067,0.4492,1622
"2022-01-02",3164582,20950,17426,6,0.0055,0.0003,2957784,13249,185848,4171,5715135,0.8,1.27,0.0066,0.4463,1621
"2022-01-03",3179075,20964,14493,14,0.0046,0.0007,2969910,12126,188201,2353,5715946,1.32,1.59,0.0066,0.4438,811
"2022-01-04",3197577,20983,18502,19,0.0058,0.0009,2979279,9369,197315,9114,5718649,1.56,1.69,0.0066,0.4409,2703
"2022-01-05",3222014,21021,24437,38,0.0076,0.0018,2992632,13353,208361,11046,5721351,1.03,1.59,0.0065,0.4368,2702
"2022-01-06",3246539,21033,24525,12,0.0076,0.0006,3005934,13302,219572,11211,5724054,0.85,1.5,0.0065,0.4328,2703
"2022-01-07",3281265,21057,34726,24,0.0107,0.0011,3018375,12441,241833,22261,5727027,0.59,1.14,0.0064,0.4271,2973
"2022-01-08",3309049,21065,27784,8,0.0085,0.0004,3030922,12547,257062,15229,5729189,0.69,1.08,0.0064,0.4224,2162
"2022-01-09",3341384,21072,32335,7,0.0098,0.0003,3042806,11884,277506,20444,5729459,1.33,1.02,0.0063,0.4168,270
"2022-01-10",3369121,21079,27737,7,0.0083,0.0003,3054227,11421,293815,16309,5731622,1.43,1.05,0.0063,0.4122,2163
"2022-01-11",3397977,21097,28856,18,0.0086,0.0009,3063343,9116,313537,19722,5733514,1.71,1.13,0.0062,0.4073,1892
"2022-01-12",3429884,21105,31907,8,0.0094,0.0004,3079031,15688,329748,16211,5736486,1.22,1.12,0.0062,0.4021,2972
"2022-01-13",3463028,21118,33144,13,0.0097,0.0006,3093776,14745,348134,18386,5740270,0.57,1.19,0.0061,0.3967,3784
"2022-01-14",3498223,21134,35195,16,0.0102,0.0008,3110440,16664,366649,18515,5742432,0.73,1.09,0.006,0.3908,2162
"2022-01-15",3529847,21140,31624,6,0.009,0.0003,3126016,15576,382691,16042,5744595,0.76,1.11,0.006,0.3855,2163
"2022-01-16",3565625,21146,35778,6,0.0101,0.0003,3143436,17420,401043,18352,5745405,1.15,1.11,0.0059,0.3794,810
"2022-01-17",3607393,21149,41768,3,0.0117,0.0001,3157926,14490,428318,27275,5746486,1.7,1.15,0.0059,0.3722,1081
"2022-01-18",3638411,21159,31018,10,0.0086,0.0005,3176418,18492,440834,12516,5750270,1.21,1.29,0.0058,0.3673,3784
"2022-01-19",3676393,21169,37982,10,0.0104,0.0005,3200845,24427,454379,13545,5752973,1.03,1.42,0.0058,0.361,2703
"2022-01-20",3716113,21179,39720,10,0.0108,0.0005,3225360,24515,469574,15195,5755676,0.71,1.54,0.0057,0.3544,2703
"2022-01-21",3773305,21190,57192,11,0.0154,0.0005,3260075,34715,492040,22466,5757027,0.77,1.38,0.0056,0.3446,1351
"2022-01-22",3819441,21198,46136,8,0.0122,0.0004,3287851,27776,510392,18352,5759730,0.77,1.32,0.0056,0.3369,2703
"2022-01-23",3884015,21199,64574,1,0.0169,0,3320185,32334,542631,32239,5761622,1.09,1.15,0.0055,0.3259,1892
"2022-01-24",3948117,21207,64102,8,0.0165,0.0004,3347914,27729,578996,36365,5762973,1.85,1.07,0.0054,0.3149,1351
"2022-01-25",4001577,21214,53460,7,0.0135,0.0003,3376763,28849,603600,24604,5765135,1.77,1.02,0.0053,0.3059,2162
"2022-01-26",4059255,21225,57678,11,0.0144,0.0005,3408659,31896,629371,25771,5767027,1.96,1.05,0.0052,0.2961,1892
"2022-01-27",4123449,21239,64194,14,0.0158,0.0007,3441789,33130,660421,31050,5771081,1.26,1.24,0.0052,0.2855,4054
"2022-01-28",4196402,21247,72953,8,0.0177,0.0004,3476976,35187,698179,37758,5776486,0.72,1.32,0.0051,0.2735,5405
"2022-01-29",4235264,21255,38862,8,0.0093,0.0004,3508592,31616,705417,7238,5779459,0.81,1.52,0.005,0.2672,2973
"2022-01-30",4309891,21258,74627,3,0.0176,0.0001,3544367,35775,744266,38849,5781351,1.02,1.45,0.0049,0.2545,1892
"2022-01-31",4420333,21262,110442,4,0.0256,0.0002,3586131,41764,812940,68674,5782973,1.43,1.09,0.0048,0.2356,1622
"2022-02-01",4524890,21276,104557,14,0.0237,0.0007,3617135,31004,886479,73539,5786216,1.69,0.83,0.0047,0.218,3243
"2022-02-02",4590996,21286,66106,10,0.0146,0.0005,3655107,37972,914603,28124,5791081,1.19,0.8,0.0046,0.2072,4865
"2022-02-03",4672618,21296,81622,10,0.0178,0.0005,3694817,39710,956505,41902,5795946,0.76,0.79,0.0046,0.1938,4865
"2022-02-04",4743739,21301,71121,5,0.0152,0.0002,3752004,57187,970434,13929,5800000,0.68,1.87,0.0045,0.1821,4054
"2022-02-05",4796764,21311,53025,10,0.0112,0.0005,3798130,46126,977323,6889,5802703,0.72,2.35,0.0044,0.1734,2703
"2022-02-06",4876714,21318,79950,7,0.0167,0.0003,3862697,64567,992699,15376,5804865,0.96,2.26,0.0044,0.1599,2162
"2022-02-07",4958199,21323,81485,5,0.0167,0.0002,3926794,64097,1010082,17383,5807027,1.2,2.26,0.0043,0.1462,2162
"2022-02-08",5349751,21331,391552,8,0.079,0.0004,3980246,53452,1348174,338092,5811622,0.88,0.53,0.004,0.0795,4595
"2022-02-09",5436248,21338,86497,7,0.0162,0.0003,4037917,57671,1376993,28819,5814595,0.68,0.47,0.0039,0.0651,2973
"2022-02-10",5522967,21353,86719,15,0.016,0.0007,4102096,64179,1399518,22525,5818108,0.47,0.41,0.0039,0.0507,3513
"2022-02-11",5603563,21373,80596,20,0.0146,0.0009,4175029,72933,1407161,7643,5820270,0.63,0.37,0.0038,0.0372,2162
"2022-02-12",5673860,21384,70297,11,0.0125,0.0005,4213880,38851,1438596,31435,5821892,0.92,0.72,0.0038,0.0254,1622
"2022-02-13",5733927,21391,60067,7,0.0106,0.0003,4288500,74620,1424036,-14560,5822703,1.27,0.77,0.0037,0.0152,811
"2022-02-14",5788952,21397,55025,6,0.0096,0.0003,4398936,110436,1368619,-55417,5824324,1.74,0.84,0.0037,0.0061,1621
"2022-02-15",5842416,21409,53464,12,0.0092,0.0006,4503481,104545,1317526,-51093,5828649,1.06,0.85,0.0037,-0.0024,4325
"2022-02-16",5906110,21427,63694,18,0.0109,0.0008,4569569,66088,1315114,-2412,5831351,0.74,0.76,0.0036,-0.0128,2702
"2022-02-17",5962425,21445,56315,18,0.0095,0.0008,4651173,81604,1289807,-25307,5832973,0.66,0.68,0.0036,-0.0222,1622
"2022-02-18",6011667,21460,49242,15,0.0083,0.0007,4722279,71106,1267928,-21879,5835135,0.73,0.63,0.0036,-0.0303,2162
"2022-02-19",6045190,21470,33523,10,0.0056,0.0005,4775294,53015,1248426,-19502,5837568,0.94,0.73,0.0036,-0.0356,2433
"2022-02-20",6081475,21478,36285,8,0.006,0.0004,4855236,79942,1204761,-43665,5838378,2.58,0.87,0.0035,-0.0416,810
"2022-02-21",6117390,21486,35915,8,0.0059,0.0004,4936713,81477,1159191,-45570,5839730,3.16,1,0.0035,-0.0475,1352
"2022-02-22",6151926,21503,34536,17,0.0056,0.0008,5328248,391535,802175,-357016,5842973,2.69,1.09,0.0035,-0.0529,3243
"2022-02-23",6193365,21514,41439,11,0.0067,0.0005,5414734,86486,757117,-45058,5845946,2.42,0.94,0.0035,-0.0594,2973
"2022-02-24",6234516,21527,41151,13,0.0066,0.0006,5501440,86706,711549,-45568,5856486,0.63,0.83,0.0035,-0.0645,10540
"2022-02-25",6272066,21535,37550,8,0.006,0.0004,5582028,80588,668503,-43046,5861081,0.47,0.81,0.0034,-0.0701,4595
"2022-02-26",6304964,21541,32898,6,0.0052,0.0003,5652319,70291,631104,-37399,5864054,0.5,0.92,0.0034,-0.0752,2973
"2022-02-27",6332372,21544,27408,3,0.0043,0.0001,5712383,60064,598445,-32659,5866216,0.64,1.24,0.0034,-0.0795,2162
"2022-02-28",6361239,21550,28867,6,0.0046,0.0003,5767402,55019,572287,-26158,5867838,1.45,1.67,0.0034,-0.0841,1622
"2022-03-01",6397766,21566,36527,16,0.0057,0.0007,5820850,53448,555350,-16937,5871081,1.62,1.93,0.0034,-0.0897,3243
"2022-03-02",6446243,21576,48477,10,0.0076,0.0005,5884534,63684,540133,-15217,5874595,1.41,1.85,0.0033,-0.0973,3514
"2022-03-03",6504554,21582,58311,6,0.009,0.0003,5940843,56309,542129,1996,5879189,0.88,1.55,0.0033,-0.1064,4594
"2022-03-04",6572950,21590,68396,8,0.0105,0.0004,5990077,49234,561283,19154,5884324,0.75,1.25,0.0033,-0.117,5135
"2022-03-05",6640247,21599,67297,9,0.0102,0.0004,6023591,33514,595057,33774,5887297,0.83,1.12,0.0033,-0.1279,2973
"2022-03-06",6707192,21602,66945,3,0.0101,0.0001,6059873,36282,625717,30660,5889459,1.05,1.08,0.0032,-0.1388,2162
"2022-03-07",6771486,21607,64294,5,0.0096,0.0002,6095783,35910,654096,28379,5890541,1.74,1.07,0.0032,-0.1496,1082
"2022-03-08",6838136,21619,66650,12,0.0098,0.0006,6130307,34524,686210,32114,5896757,1.54,1.05,0.0032,-0.1596,6216
"2022-03-09",6912816,21630,74680,11,0.0109,0.0005,6171735,41428,719451,33241,5900811,1.24,0.94,0.0031,-0.1715,4054
"2022-03-10",6987963,21669,75147,39,0.0109,0.0018,6212847,41112,753447,33996,5905135,0.97,0.82,0.0031,-0.1834,4324
"2022-03-11",7057303,21686,69340,17,0.0099,0.0008,6250380,37533,785237,31790,5910270,0.74,0.75,0.0031,-0.1941,5135
"2022-03-12",7117561,21697,60258,11,0.0085,0.0005,6283267,32887,812597,27360,5915946,0.92,0.76,0.003,-0.2031,5676
"2022-03-13",7170357,21705,52796,8,0.0074,0.0004,6310667,27400,837985,25388,5917568,1.35,0.83,0.003,-0.2117,1622
"2022-03-14",7216853,21711,46496,6,0.0065,0.0003,6339528,28861,855614,17629,5920270,1.48,0.95,0.003,-0.219,2702
"2022-03-15",7270248,21723,53395,12,0.0074,0.0006,6376043,36515,872482,16868,5924865,1.48,0.97,0.003,-0.2271,4595
"2022-03-16",7330981,21736,60733,13,0.0084,0.0006,6424507,48464,884738,12256,5933514,0.85,0.84,0.003,-0.2355,8649
"2022-03-17",7385373,21753,54392,17,0.0074,0.0008,6482801,58294,880819,-3919,5940270,0.46,0.73,0.0029,-0.2433,6756
"2022-03-18",7434658,21772,49285,19,0.0067,0.0009,6551178,68377,861708,-19111,5942703,0.54,0.68,0.0029,-0.2511,2433
"2022-03-19",7476247,21783,41589,11,0.0056,0.0005,6618464,67286,836000,-25708,5946486,0.68,0.73,0.0029,-0.2573,3783
"2022-03-20",7511026,21791,34779,8,0.0047,0.0004,6685401,66937,803834,-32166,5948378,1.02,0.86,0.0029,-0.2627,1892
"2022-03-21",7542894,21795,31868,4,0.0042,0.0002,6749691,64290,771408,-32426,5950811,1.59,1,0.0029,-0.2675,2433
"2022-03-22",7583415,21818,40521,23,0.0054,0.0011,6816318,66627,745279,-26129,5954865,1.38,0.97,0.0029,-0.2735,4054
"2022-03-23",7626196,21833,42781,15,0.0056,0.0007,6890983,74665,713380,-31899,5961081,0.76,0.85,0.0029,-0.2793,6216
"2022-03-24",7665366,21849,39170,16,0.0051,0.0007,6966114,75131,677403,-35977,5963514,0.62,0.71,0.0029,-0.2854,2433
"2022-03-25",7700313,21868,34947,19,0.0046,0.0009,7035435,69321,643010,-34393,5967568,0.55,0.67,0.0028,-0.2904,4054
"2022-03-26",7728417,21889,28104,21,0.0036,0.001,7095672,60237,610856,-32154,5971622,0.65,0.72,0.0028,-0.2942,4054
"2022-03-27",7753364,21895,24947,6,0.0032,0.0003,7148462,52790,583007,-27849,5972162,1.2,0.83,0.0028,-0.2983,540
"2022-03-28",7774873,21905,21509,10,0.0028,0.0005,7194948,46486,558020,-24987,5972973,1.54,0.97,0.0028,-0.3017,811
"2022-03-29",7805586,21922,30713,17,0.004,0.0008,7248326,53378,535338,-22682,5976757,1.32,0.87,0.0028,-0.306,3784
"2022-03-30",7833331,21954,27745,32,0.0036,0.0015,7309027,60701,502350,-32988,5982432,0.63,0.73,0.0028,-0.3094,5675
"2022-03-31",7858824,21979,25493,25,0.0033,0.0011,7363394,54367,473451,-28899,5985405,0.33,0.59,0.0028,-0.313,2973
"2022-04-01",7880604,21988,21780,9,0.0028,0.0004,7412670,49276,445946,-27505,5987568,0.22,0.51,0.0028,-0.3162,2163
"2022-04-02",7897493,22002,16889,14,0.0021,0.0006,7454245,41575,421246,-24700,5988919,0.4,0.55,0.0028,-0.3187,1351
"2022-04-03",7909860,22009,12367,7,0.0016,0.0003,7489017,34772,398834,-22412,5989189,1.4,0.66,0.0028,-0.3207,270
"2022-04-04",7920655,22018,10795,9,0.0014,0.0004,7520876,31859,377761,-21073,5989730,2.62,0.82,0.0028,-0.3224,541
"2022-04-05",7934721,22033,14066,15,0.0018,0.0007,7561382,40506,351306,-26455,5990811,3.92,0.86,0.0028,-0.3245,1081
"2022-04-06",7947767,22056,13046,23,0.0016,0.001,7604140,42758,321571,-29735,5993784,2.28,0.81,0.0028,-0.326,2973
"2022-04-07",7960597,22065,12830,9,0.0016,0.0004,7643301,39161,295231,-26340,5998649,0.86,0.68,0.0028,-0.3271,4865
"2022-04-08",7971499,22080,10902,15,0.0014,0.0007,7678233,34932,271186,-24045,6001081,0.64,0.59,0.0028,-0.3283,2432
"2022-04-09",7981395,22095,9896,15,0.0012,0.0007,7706322,28089,252978,-18208,6003514,0.43,0.54,0.0028,-0.3295,2433
"2022-04-10",7988559,22097,7164,2,0.0009,0.0001,7731267,24945,235195,-17783,6004865,0.44,0.55,0.0028,-0.3303,1351
"2022-04-11",7995172,22100,6613,3,0.0008,0.0001,7752773,21506,220299,-14896,6006757,0.5,0.58,0.0028,-0.331,1892
"2022-04-12",8001458,22114,6286,14,0.0008,0.0006,7783472,30699,195872,-24427,6008378,0.56,0.58,0.0028,-0.3317,1621
"2022-04-13",8006400,22135,4942,21,0.0006,0.0009,7811196,27724,173069,-22803,6008919,0.85,0.61,0.0028,-0.3324,541
"2022-04-14",8011086,22146,4686,11,0.0006,0.0005,7836678,25482,152262,-20807,6009730,0.94,0.56,0.0028,-0.333,811
"2022-04-15",8015220,22154,4134,8,0.0005,0.0004,7858450,21772,134616,-17646,6010811,1.27,0.54,0.0028,-0.3335,1081
"2022-04-16",8018737,22159,3517,5,0.0004,0.0002,7875334,16884,121244,-13372,6012432,1.07,0.63,0.0028,-0.3337,1621
"2022-04-17",8021575,22160,2838,1,0.0004,0,7887700,12366,111715,-9529,6013514,0.94,0.73,0.0028,-0.3339,1082
"2022-04-18",8023645,22162,2070,2,0.0003,0.0001,7898493,10793,102990,-8725,6014324,0.88,0.92,0.0028,-0.3341,810
"2022-04-19",8026139,22166,2494,4,0.0003,0.0002,7912555,14062,91418,-11572,6015946,0.63,1.02,0.0028,-0.3341,1622
"2022-04-20",8029639,22177,3500,11,0.0004,0.0005,7925590,13035,81872,-9546,6016757,0.69,0.85,0.0028,-0.3345,811
"2022-04-21",8032628,22195,2989,18,0.0004,0.0008,7938402,12812,72031,-9841,6017838,0.56,0.69,0.0028,-0.3348,1081
"2022-04-22",8035217,22204,2589,9,0.0003,0.0004,7949295,10893,63718,-8313,6018378,0.67,0.6,0.0028,-0.3351,540
"2022-04-23",8037329,22213,2112,9,0.0003,0.0004,7959182,9887,55934,-7784,6019189,1.08,0.59,0.0028,-0.3353,811
"2022-04-24",8038906,22218,1577,5,0.0002,0.0002,7966341,7159,50347,-5587,6019730,1.36,0.68,0.0028,-0.3354,541
"2022-04-25",8040288,22225,1382,7,0.0002,0.0003,7972947,6606,45116,-5231,6020270,1.44,0.86,0.0028,-0.3355,540
"2022-04-26",8042198,22231,1910,6,0.0002,0.0003,7979227,6280,40740,-4376,6021081,1.3,0.9,0.0028,-0.3357,811
"2022-04-27",8043950,22233,1752,2,0.0002,0.0001,7984167,4940,37550,-3190,6022703,0.54,0.88,0.0028,-0.3356,1622
"2022-04-28",8045193,22236,1243,3,0.0002,0.0001,7988850,4683,34107,-3443,6023784,0.27,0.94,0.0028,-0.3356,1081
"2022-04-29",8046865,22240,1672,4,0.0002,0.0002,7992980,4130,31645,-2462,6023784,0.46,0.91,0.0028,-0.3358,0
"2022-04-30",8048470,22246,1605,6,0.0002,0.0003,7996491,3511,29733,-1912,6024595,0.23,0.96,0.0028,-0.3359,811
"2022-05-01",8049788,22250,1318,4,0.0002,0.0002,7999325,2834,28213,-1520,6024595,1,1.1,0.0028,-0.3362,0
"2022-05-02",8051079,22253,1291,3,0.0002,0.0001,8001392,2067,27434,-779,6024865,2.5,1.1,0.0028,-0.3363,270
"2022-05-03",8052834,22259,1755,6,0.0002,0.0003,8003880,2488,26695,-739,6025405,1.5,1.04,0.0028,-0.3365,540
"2022-05-04",8054517,22262,1683,3,0.0002,0.0001,8007377,3497,24878,-1817,6025405,3,0.95,0.0028,-0.3368,0
"2022-05-05",8056231,22266,1714,4,0.0002,0.0002,8010362,2985,23603,-1275,6026486,0.71,0.79,0.0028,-0.3368,1081
"2022-05-06",8057533,22268,1302,2,0.0002,0.0001,8012949,2587,22316,-1287,6027568,0.4,0.83,0.0028,-0.3368,1082
"2022-05-07",8059034,22271,1501,3,0.0002,0.0001,8015058,2109,21705,-611,6027838,0.89,0.85,0.0028,-0.337,270
"2022-05-08",8060281,22273,1247,2,0.0002,0.0001,8016633,1575,21375,-330,6027838,0.89,0.95,0.0028,-0.3372,0
"2022-05-09",8061328,22275,1047,2,0.0001,0.0001,8018013,1380,21040,-335,6027838,2,1.12,0.0028,-0.3373,0
"2022-05-10",8062920,22278,1592,3,0.0002,0.0001,8019920,1907,20722,-318,6028649,2.25,0.98,0.0028,-0.3374,811
"2022-05-11",8064323,22284,1403,6,0.0002,0.0003,8021666,1746,20373,-349,6030000,0.62,0.92,0.0028,-0.3374,1351
"2022-05-12",8065771,22288,1448,4,0.0002,0.0002,8022905,1239,20578,205,6030000,0.62,0.78,0.0028,-0.3376,0
"2022-05-13",8067049,22288,1278,0,0.0002,0,8024577,1672,20184,-394,6030541,0.7,0.74,0.0028,-0.3377,541
"2022-05-14",8068208,22291,1159,3,0.0001,0.0001,8026179,1602,19738,-446,6031081,0.78,0.81,0.0028,-0.3378,540
"2022-05-15",8069210,22291,1002,0,0.0001,0,8027497,1318,19422,-316,6031351,1.4,0.97,0.0028,-0.3379,270
"2022-05-16",8070042,22292,832,1,0.0001,0,8028787,1290,18963,-459,6031351,1.4,1.16,0.0028,-0.338,0
"2022-05-17",8071305,22294,1263,2,0.0002,0.0001,8030540,1753,18471,-492,6032432,0.43,1.14,0.0028,-0.338,1081
"2022-05-18",8072503,22294,1198,0,0.0001,0,8032223,1683,17986,-485,6032973,0.14,1.03,0.0028,-0.3381,541
"2022-05-19",8073951,22298,1448,4,0.0002,0.0002,8033933,1710,17720,-266,6033243,,0.78,0.0028,-0.3382,270
"2022-05-20",8075002,22302,1051,4,0.0001,0.0002,8035231,1298,17469,-251,6033243,,0.76,0.0028,-0.3384,0
"2022-05-21",8076156,22303,1154,1,0.0001,0,8036731,1500,17122,-347,6033243,0.33,0.75,0.0028,-0.3386,0
"2022-05-22",8076920,22303,764,0,0.0001,0,8037978,1247,16639,-483,6033243,4,0.9,0.0028,-0.3387,0
"2022-05-23",8077651,22303,731,0,0.0001,0,8039025,1047,16323,-316,6033243,,1.12,0.0028,-0.3389,0
"2022-05-24",8078754,22306,1103,3,0.0001,0.0001,8040614,1589,15834,-489,6033243,,1.07,0.0028,-0.339,0
"2022-05-25",8079811,22311,1057,5,0.0001,0.0002,8042012,1398,15488,-346,6033514,,1.03,0.0028,-0.3392,271
"2022-05-26",8080877,22311,1066,0,0.0001,0,8043460,1448,15106,-382,6034324,1.5,0.91,0.0028,-0.3392,810
"2022-05-27",8081777,22313,900,2,0.0001,0.0001,8044736,1276,14728,-378,6034865,0.67,0.98,0.0028,-0.3392,541
"2022-05-28",8082765,22315,988,2,0.0001,0.0001,8045893,1157,14557,-171,6035405,0.38,1.11,0.0028,-0.3392,540
"2022-05-29",8083588,22316,823,1,0.0001,0,8046894,1001,14378,-179,6035946,0.67,1.36,0.0028,-0.3392,541
"2022-05-30",8084492,22316,904,0,0.0001,0,8047726,832,14450,72,6035946,1.17,1.58,0.0028,-0.3394,0
"2022-05-31",8085830,22320,1338,4,0.0002,0.0002,8048985,1259,14525,75,6035946,2.25,1.43,0.0028,-0.3396,0
"2022-06-01",8087218,22322,1388,2,0.0002,0.0001,8050181,1196,14715,190,6036216,2.67,1.27,0.0028,-0.3398,270
"2022-06-02",8088742,22323,1524,1,0.0002,0,8051628,1447,14791,76,6037568,0.5,0.99,0.0028,-0.3397,1352
"2022-06-03",8090199,22323,1457,0,0.0002,0,8052679,1051,15197,406,6037838,0.57,0.89,0.0028,-0.3399,270
"2022-06-04",8091644,22323,1445,0,0.0002,0,8053833,1154,15488,291,6038378,0.33,0.94,0.0028,-0.34,540
"2022-06-05",8092883,22323,1239,0,0.0002,0,8054597,764,15963,475,6038378,0.63,1.18,0.0028,-0.3402,0
"2022-06-06",8093856,22323,973,0,0.0001,0,8055328,731,16205,242,6038378,3,1.55,0.0028,-0.3404,0
"2022-06-07",8095277,22323,1421,0,0.0002,0,8056431,1103,16523,318,6038919,1.75,1.77,0.0028,-0.3405,541
"2022-06-08",8097135,22324,1858,1,0.0002,0,8057487,1056,17324,801,6039189,2.67,1.64,0.0028,-0.3408,270
"2022-06-09",8099569,22327,2434,3,0.0003,0.0001,8058550,1063,18692,1368,6039730,1.6,1.25,0.0028,-0.341,541
"2022-06-10",8101805,22329,2236,2,0.0003,0.0001,8059448,898,20028,1336,6040811,0.89,1.13,0.0028,-0.3412,1081
"2022-06-11",8104240,22331,2435,2,0.0003,0.0001,8060434,986,21475,1447,6040811,2.29,1.11,0.0028,-0.3416,0
"2022-06-12",8106126,22333,1886,2,0.0002,0.0001,8061255,821,22538,1063,6041351,2.75,1.36,0.0028,-0.3418,540
"2022-06-13",8107910,22333,1784,0,0.0002,0,8062159,904,23418,880,6041892,2.75,1.72,0.0028,-0.3419,541
"2022-06-14",8110789,22333,2879,0,0.0004,0,8063497,1338,24959,1541,6042973,2.25,1.7,0.0028,-0.3422,1081
"2022-06-15",8114197,22334,3408,1,0.0004,0,8064884,1387,26979,2020,6045135,0.69,1.54,0.0028,-0.3423,2162
"2022-06-16",8118358,22339,4161,5,0.0005,0.0002,8066403,1519,29616,2637,6047297,0.23,1.15,0.0028,-0.3425,2162
"2022-06-17",8122223,22340,3865,1,0.0005,0,8067859,1456,32024,2408,6047838,0.55,1.05,0.0028,-0.343,541
"2022-06-18",8126059,22342,3836,2,0.0005,0.0001,8069302,1443,34415,2391,6047838,0.83,1.05,0.0027,-0.3436,0
"2022-06-19",8129534,22342,3475,0,0.0004,0,8070541,1239,36651,2236,6048108,1.73,1.17,0.0027,-0.3441,270
"2022-06-20",8132446,22342,2912,0,0.0004,0,8071514,973,38590,1939,6048649,4.2,1.44,0.0027,-0.3445,541
