"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-04-06",85676,2627,9,1,0.0001,0.0004,82947,7,102,1,711351,1,1.42,0.0307,0.8796,0
"2022-04-07",85683,2628,7,1,0.0001,0.0004,82958,11,97,-5,711622,,1.16,0.0307,0.8796,271
"2022-04-08",85694,2628,11,0,0.0001,0,82968,10,98,1,711622,,0.43,0.0307,0.8796,0
"2022-04-09",85702,2628,8,0,0.0001,0,82980,12,94,-4,711622,,0.31,0.0307,0.8796,0
"2022-04-10",85703,2628,1,0,0,0,82982,2,93,-1,711622,1,0.52,0.0307,0.8796,0
"2022-04-11",85705,2628,2,0,0,0,82992,10,85,-8,711622,,0.82,0.0307,0.8796,0
"2022-04-12",85707,2628,2,0,0,0,82997,5,82,-3,711622,,1.54,0.0307,0.8796,0
"2022-04-13",85713,2628,6,0,0.0001,0,83003,6,82,0,711622,,1.36,0.0307,0.8796,0
"2022-04-14",85717,2628,4,0,0,0,83012,9,77,-5,711892,,0.79,0.0307,0.8796,270
"2022-04-15",85723,2630,6,2,0.0001,0.0008,83020,8,73,-4,711892,,0.28,0.0307,0.8796,0
"2022-04-16",85727,2631,4,1,0,0.0004,83026,6,70,-3,711892,,0.4,0.0307,0.8796,0
"2022-04-17",85728,2631,1,0,0,0,83033,7,64,-6,711892,,0.87,0.0307,0.8796,0
"2022-04-18",85728,2632,0,1,0,0.0004,83032,-1,64,0,711892,,1.36,0.0307,0.8796,0
"2022-04-19",85728,2632,0,0,0,0,83035,3,61,-3,711892,,3.8,0.0307,0.8796,0
"2022-04-20",85735,2632,7,0,0.0001,0,83044,9,59,-2,711892,,1.5,0.0307,0.8796,0
"2022-04-21",85741,2633,6,1,0.0001,0.0004,83050,6,58,-1,711892,,0.46,0.0307,0.8796,0
"2022-04-22",85743,2633,2,0,0,0,83061,11,49,-9,711892,,0.6,0.0307,0.8796,0
"2022-04-23",85747,2633,4,0,0,0,83069,8,45,-4,711892,,0.74,0.0307,0.8796,0
"2022-04-24",85747,2633,0,0,0,0,83070,1,44,-1,711892,,1.67,0.0307,0.8796,0
"2022-04-25",85747,2633,0,0,0,0,83072,2,42,-2,711892,,,0.0307,0.8796,0
"2022-04-26",85752,2633,5,0,0.0001,0,83074,2,45,3,712162,1,3.22,0.0307,0.8796,270
"2022-04-27",85761,2633,9,0,0.0001,0,83080,6,48,3,712162,1,1.43,0.0307,0.8796,0
"2022-04-28",85767,2634,6,1,0.0001,0.0004,83083,3,50,2,712162,2,1.15,0.0307,0.8796,0
"2022-04-29",85781,2634,14,0,0.0002,0,83089,6,58,8,712432,0.5,0.26,0.0307,0.8796,270
"2022-04-30",85781,2634,0,0,0,0,83093,4,54,-4,712432,1,0.48,0.0307,0.8796,0
"2022-05-01",85781,2634,0,0,0,0,83094,1,53,-1,712432,1,0.8,0.0307,0.8796,0
"2022-05-02",85790,2634,9,0,0.0001,0,83094,0,62,9,712703,,0.43,0.0307,0.8796,271
"2022-05-03",85790,2634,0,0,0,0,83094,0,62,0,712703,1,2.33,0.0307,0.8796,0
"2022-05-04",85795,2634,5,0,0.0001,0,83101,7,60,-2,712703,1,1.14,0.0307,0.8796,0
"2022-05-05",85797,2634,2,0,0,0,83107,6,56,-4,712703,1,0.88,0.0307,0.8796,0
"2022-05-06",85800,2634,3,0,0,0,83109,2,57,1,712703,,2.5,0.0307,0.8796,0
"2022-05-07",85811,2634,11,0,0.0001,0,83113,4,64,7,712973,1,1.48,0.0307,0.8796,270
"2022-05-08",85811,2634,0,0,0,0,83113,0,64,0,712973,1,2.75,0.0307,0.8796,0
"2022-05-09",85811,2634,0,0,0,0,83113,0,64,0,712973,1,3.93,0.0307,0.8796,0
"2022-05-10",85825,2635,14,1,0.0002,0.0004,83117,4,73,9,713243,,2.48,0.0307,0.8797,270
"2022-05-11",85842,2635,17,0,0.0002,0,83126,9,81,8,713243,1,1.48,0.0307,0.8796,0
"2022-05-12",85855,2635,13,0,0.0002,0,83132,6,88,7,713243,1,0.77,0.0307,0.8796,0
"2022-05-13",85866,2636,11,1,0.0001,0.0004,83145,13,85,-3,713243,1,0.53,0.0307,0.8796,0
"2022-05-14",85887,2636,21,0,0.0002,0,83145,0,106,21,713243,,0.18,0.0307,0.8796,0
"2022-05-15",85888,2636,1,0,0,0,83145,0,107,1,713514,1,0.46,0.0307,0.8796,271
"2022-05-16",85889,2637,1,1,0,0.0004,83153,8,99,-8,713514,1.99,0.85,0.0307,0.8796,0
"2022-05-17",85895,2637,6,0,0.0001,0,83153,0,105,6,713514,1.99,1.17,0.0307,0.8796,0
"2022-05-18",85898,2637,3,0,0,0,83158,5,103,-2,713784,0.5,2.82,0.0307,0.8797,270
"2022-05-19",85909,2637,11,0,0.0001,0,83160,2,112,9,713784,1,1.24,0.0307,0.8796,0
"2022-05-20",85918,2637,9,0,0.0001,0,83163,3,118,6,714054,,0.86,0.0307,0.8797,270
"2022-05-21",85929,2638,11,1,0.0001,0.0004,83173,10,118,0,714054,,0.41,0.0307,0.8797,0
"2022-05-22",85929,2638,0,0,0,0,83173,0,118,0,714054,,0.45,0.0307,0.8797,0
"2022-05-23",85935,2638,6,0,0.0001,0,83173,0,124,6,714054,,1.12,0.0307,0.8797,0
"2022-05-24",85943,2639,8,1,0.0001,0.0004,83186,13,118,-6,714054,,0.84,0.0307,0.8796,0
"2022-05-25",85943,2639,0,0,0,0,83203,17,101,-17,714054,,2.14,0.0307,0.8796,0
"2022-05-26",85943,2639,0,0,0,0,83216,13,88,-13,714054,,2.5,0.0307,0.8796,0
"2022-05-27",85964,2639,21,0,0.0002,0,83227,11,98,10,714054,,0.72,0.0307,0.8796,0
"2022-05-28",85964,2639,0,0,0,0,83248,21,77,-21,714054,,1.29,0.0307,0.8796,0
"2022-05-29",85973,2640,9,1,0.0001,0.0004,83248,0,85,8,714054,,0.73,0.0307,0.8796,0
"2022-05-30",85978,2640,5,0,0.0001,0,83249,1,89,4,714054,,0.66,0.0307,0.8796,0
"2022-05-31",85985,2640,7,0,0.0001,0,83255,6,90,1,714054,,1.24,0.0307,0.8796,0
"2022-06-01",85991,2641,6,1,0.0001,0.0004,83257,2,93,3,714054,,0.74,0.0307,0.8796,0
"2022-06-02",85995,2641,4,0,0,0,83268,11,86,-7,714324,1,1.23,0.0307,0.8796,270
"2022-06-03",86001,2642,6,1,0.0001,0.0004,83276,8,83,-3,714324,1,1.52,0.0307,0.8796,0
"2022-06-04",86011,2642,10,0,0.0001,0,83287,11,82,-1,714324,2,1.23,0.0307,0.8796,0
"2022-06-05",86011,2642,0,0,0,0,83287,0,82,0,714595,0.5,1.6,0.0307,0.8796,271
"2022-06-06",86022,2642,11,0,0.0001,0,83293,6,87,5,714595,1,0.78,0.0307,0.8796,0
"2022-06-07",86036,2642,14,0,0.0002,0,83301,8,93,6,714595,1,0.2,0.0307,0.8796,0
"2022-06-08",86043,2642,7,0,0.0001,0,83301,0,100,7,714865,,,0.0307,0.8796,270
"2022-06-09",86043,2642,83301,0,0,0,0,0,100,0,714865,,,0.0307,0.8796,0
"2022-06-10",86043,2642,83322,0,0,0,0,21,79,-21,714865,,,0.0307,0.8796,0
"2022-06-11",86043,2642,83322,0,0,0,0,0,79,0,714865,,,0.0307,0.8796,0
"2022-06-12",86043,2642,83331,0,0,0,0,9,70,-9,714865,,,0.0307,0.8796,0
"2022-06-13",86043,2642,83336,0,0,0,0,5,65,-5,714865,,,0.0307,0.8796,0
"2022-06-14",86043,2642,83343,0,0,0,0,7,58,-7,714865,,,0.0307,0.8796,0
"2022-06-15",86146,2642,103,0,0.0012,0,83349,6,155,97,714865,,0.56,0.0307,0.8795,0
"2022-06-16",86162,2643,16,1,0.0002,0.0004,83352,3,167,12,714865,,0.53,0.0307,0.8795,0
"2022-06-17",86189,2643,27,0,0.0003,0,83358,6,188,21,714865,,0.41,0.0307,0.8794,0
"2022-06-18",86202,2643,13,0,0.0002,0,83368,10,191,3,715135,,0.53,0.0307,0.8795,270
"2022-06-19",86204,2644,2,1,0,0.0004,83367,-1,193,2,715135,,2,0.0307,0.8795,0
"2022-06-20",86225,2644,21,0,0.0002,0,83378,11,203,10,715135,1,1.95,0.0307,0.8794,0
"2022-06-21",86249,2644,24,0,0.0003,0,83392,14,213,10,715135,1,1.65,0.0307,0.8794,0
"2022-06-22",86287,2645,38,1,0.0004,0.0004,83398,6,244,31,715135,,0.72,0.0307,0.8793,0
"2022-06-23",86320,2645,33,0,0.0004,0,83398,0,277,33,715135,,0.78,0.0306,0.8793,0
"2022-06-24",86348,2645,28,0,0.0003,0,83398,0,305,28,715405,4,0.81,0.0306,0.8793,270
"2022-06-25",86348,2645,0,0,0,0,83398,0,305,0,715405,4,1.31,0.0306,0.8793,0
"2022-06-26",86348,2645,0,0,0,0,83398,0,305,0,715676,1.5,2.59,0.0306,0.8793,271
"2022-06-27",86410,2645,62,0,0.0007,0,83398,0,367,62,715946,1,1.38,0.0306,0.8793,270
"2022-06-28",86448,2645,38,0,0.0004,0,83398,0,405,38,716486,0.25,1.17,0.0306,0.8793,540
"2022-06-29",86478,2645,30,0,0.0003,0,83501,103,332,-73,716486,0.5,0.75,0.0306,0.8793,0
"2022-06-30",86506,2645,28,0,0.0003,0,83517,16,344,12,716486,1.34,0.59,0.0306,0.8793,0
"2022-07-01",86534,2645,28,0,0.0003,0,83544,27,345,1,716757,1,0.74,0.0306,0.8793,271
"2022-07-02",86565,2646,31,1,0.0004,0.0004,83556,12,363,18,716757,2.99,0.68,0.0306,0.8792,0
"2022-07-03",86576,2646,11,0,0.0001,0,83558,2,372,9,717027,1.5,0.84,0.0306,0.8793,270
"2022-07-04",86600,2646,24,0,0.0003,0,83579,21,375,3,717568,0.25,1.13,0.0306,0.8793,541
"2022-07-05",86626,2646,26,0,0.0003,0,83603,24,377,2,717568,0.33,0.87,0.0305,0.8793,0
"2022-07-06",86645,2646,19,0,0.0002,0,83641,38,358,-19,717568,1,1.2,0.0305,0.8793,0
"2022-07-07",86658,2646,13,0,0.0002,0,83674,33,338,-20,717838,1.33,1.12,0.0305,0.8793,270
"2022-07-08",86706,2647,48,1,0.0006,0.0004,83701,27,358,20,717838,,0.88,0.0305,0.8792,0
"2022-07-09",86706,2647,0,0,0,0,83701,0,358,0,717838,,1.46,0.0305,0.8792,0
"2022-07-10",86741,2648,35,1,0.0004,0.0004,83700,-1,393,35,718378,2,0.85,0.0305,0.8793,540
"2022-07-11",86750,2649,9,1,0.0001,0.0004,83761,61,340,-53,718919,1.25,1.63,0.0305,0.8793,541
"2022-07-12",86799,2651,49,2,0.0006,0.0008,83797,36,351,11,719189,0.8,1.09,0.0305,0.8793,270
"2022-07-13",86823,2651,24,0,0.0003,0,83827,30,345,-6,719730,0.29,0.92,0.0305,0.8794,541
"2022-07-14",86823,2651,0,0,0,0,83855,28,317,-28,720000,0.5,1.77,0.0305,0.8794,270
"2022-07-15",86900,2652,77,1,0.0009,0.0004,83882,27,366,49,720270,0.4,0.45,0.0305,0.8794,270
"2022-07-16",86900,2652,0,0,0,0,83913,31,335,-31,720270,1,2.03,0.0305,0.8794,0
"2022-07-17",86931,2653,31,1,0.0004,0.0004,83923,10,355,20,720270,2.5,2.08,0.0305,0.8793,0
"2022-07-18",86968,2655,37,2,0.0004,0.0008,83945,22,368,13,720811,1,1.3,0.0305,0.8793,541
"2022-07-19",86968,2655,0,0,0,0,83971,26,342,-26,720811,1.5,2.76,0.0305,0.8793,0
"2022-07-20",87105,2655,137,0,0.0016,0,83990,19,460,118,721351,0.25,0.65,0.0305,0.8792,540
"2022-07-21",87156,2656,51,1,0.0006,0.0004,84002,12,498,38,721622,,0.42,0.0305,0.8792,271
"2022-07-22",87156,2656,0,0,0,0,84050,48,450,-48,721622,0.33,0.69,0.0305,0.8792,0
"2022-07-23",87156,2656,0,0,0,0,84050,0,450,0,721622,0.67,0.89,0.0305,0.8792,0
"2022-07-24",87238,2658,82,2,0.0009,0.0008,84083,33,497,47,721622,1.99,0.95,0.0305,0.8791,0
"2022-07-25",87250,2660,12,2,0.0001,0.0008,84090,7,500,3,721622,,1.54,0.0305,0.8791,0
"2022-07-26",87286,2661,36,1,0.0004,0.0004,84138,48,487,-13,721892,2,0.95,0.0305,0.8791,270
"2022-07-27",87323,2663,37,2,0.0004,0.0008,84160,22,500,13,722162,0.5,0.52,0.0305,0.8791,270
"2022-07-28",87365,2664,42,1,0.0005,0.0004,84159,-1,542,42,722162,0.5,0.47,0.0305,0.879,0
"2022-07-29",87395,2665,30,1,0.0003,0.0004,84235,76,495,-47,722162,0.5,0.56,0.0305,0.879,0
"2022-07-30",87410,2665,15,0,0.0002,0,84235,0,510,15,722432,,0.84,0.0305,0.879,270
"2022-07-31",87410,2665,0,0,0,0,84266,31,479,-31,722432,,1.57,0.0305,0.879,0
"2022-08-01",87425,2667,15,2,0.0002,0.0008,84301,35,457,-22,722432,,2.42,0.0305,0.879,0
"2022-08-02",87476,2667,51,0,0.0006,0,84301,0,508,51,722432,,1.74,0.0305,0.8789,0
"2022-08-03",87514,2669,38,2,0.0004,0.0007,84436,135,409,-99,722432,,1.09,0.0305,0.8789,0
"2022-08-04",87547,2670,33,1,0.0004,0.0004,84486,50,391,-18,722432,,0.61,0.0305,0.8788,0
"2022-08-05",87570,2670,23,0,0.0003,0,84486,0,414,23,722432,,0.46,0.0305,0.8788,0
"2022-08-06",87617,2670,47,0,0.0005,0,84486,0,461,47,722432,,0.38,0.0305,0.8787,0
"2022-08-07",87627,2670,10,0,0.0001,0,84568,82,389,-72,722432,,0.57,0.0305,0.8787,0
"2022-08-08",87630,2670,3,0,0,0,84580,12,380,-9,723243,,0.9,0.0305,0.8788,811
"2022-08-09",87637,2671,7,1,0.0001,0.0004,84615,35,351,-29,723243,,1.09,0.0305,0.8788,0
"2022-08-10",87670,2672,33,1,0.0004,0.0004,84651,36,347,-4,723243,,0.77,0.0305,0.8788,0
"2022-08-11",87691,2672,21,0,0.0002,0,84693,42,326,-21,723243,,0.31,0.0305,0.8788,0
"2022-08-12",87705,2672,14,0,0.0002,0,84723,30,310,-16,723243,,0.08,0.0305,0.8787,0
"2022-08-13",87710,2673,5,1,0.0001,0.0004,84737,14,300,-10,723243,,0.01,0.0305,0.8787,0
"2022-08-14",87711,2673,1,0,0,0,84737,0,301,1,723243,,,0.0305,0.8787,0
"2022-08-15",87711,2673,84752,0,0,0,0,15,286,-15,723243,,,0.0305,0.8787,0
"2022-08-16",87711,2673,84803,0,0,0,0,51,235,-51,723243,,,0.0305,0.8787,0
"2022-08-17",87711,2673,84841,0,0,0,0,38,197,-38,723243,,,0.0305,0.8787,0
"2022-08-18",87711,2673,84874,0,0,0,0,33,164,-33,723243,,,0.0305,0.8787,0
"2022-08-19",87711,2673,84897,0,0,0,0,23,141,-23,723243,,,0.0305,0.8787,0
"2022-08-20",87711,2673,84944,0,0,0,0,47,94,-47,723514,1,,0.0305,0.8788,271
"2022-08-21",87711,2673,84954,0,0,0,0,10,84,-10,723784,0.5,,0.0305,0.8788,270
"2022-08-22",87786,2676,75,3,0.0009,0.0011,84954,0,156,72,723784,0.5,0.56,0.0305,0.8787,0
"2022-08-23",87793,2676,7,0,0.0001,0,84961,7,156,0,723784,0.5,0.5,0.0305,0.8787,0
"2022-08-24",87793,2676,0,0,0,0,84994,33,123,-33,723784,1,0.56,0.0305,0.8787,0
"2022-08-25",87814,2676,21,0,0.0002,0,85015,21,123,0,724054,1,0.27,0.0305,0.8787,270
"2022-08-26",87828,2676,14,0,0.0002,0,85029,14,123,0,724054,1,0.67,0.0305,0.8787,0
"2022-08-27",87834,2676,6,0,0.0001,0,85034,5,124,1,724054,1,0.63,0.0305,0.8787,0
"2022-08-28",87839,2676,5,0,0.0001,0,85035,1,128,4,724054,1,0.83,0.0305,0.8787,0
"2022-08-29",87842,2676,3,0,0,0,85035,0,131,3,724324,,1.25,0.0305,0.8787,270
"2022-08-30",87856,2676,14,0,0.0002,0,85035,0,145,14,724324,,1.36,0.0305,0.8787,0
"2022-08-31",87860,2676,4,0,0,0,85035,0,149,4,724324,,1.58,0.0305,0.8787,0
"2022-09-01",87877,2676,17,0,0.0002,0,85035,0,166,17,724324,,0.82,0.0305,0.8787,0
"2022-09-02",87877,2676,0,0,0,0,85035,0,166,0,724324,,1,0.0305,0.8787,0
"2022-09-03",87894,2677,17,1,0.0002,0.0004,85034,-1,183,17,724324,,0.47,0.0305,0.8787,0
"2022-09-04",87901,2678,7,1,0.0001,0.0004,85033,-1,190,7,724324,,0.63,0.0305,0.8786,0
"2022-09-05",87908,2678,7,0,0.0001,0,85108,75,122,-68,724324,,0.81,0.0305,0.8786,0
"2022-09-06",87912,2678,4,0,0,0,85115,7,119,-3,724324,,0.6,0.0305,0.8786,0
"2022-09-07",87912,2678,0,0,0,0,85115,0,119,0,724324,,1.17,0.0305,0.8786,0
"2022-09-08",87927,2679,15,1,0.0002,0.0004,85135,20,113,-6,724324,,0.62,0.0305,0.8786,0
"2022-09-09",87933,2679,6,0,0.0001,0,85149,14,105,-8,724324,,0.4,0.0305,0.8786,0
"2022-09-10",87933,2679,0,0,0,0,85155,6,99,-6,724324,,0.62,0.0305,0.8786,0
"2022-09-11",87933,2679,0,0,0,0,85160,5,94,-5,724324,,0.62,0.0305,0.8786,0
"2022-09-12",87943,2680,10,1,0.0001,0.0004,85162,2,101,7,724324,,0.19,0.0305,0.8786,0
"2022-09-13",87943,2680,85176,0,0,0,0,14,87,-14,724324,,2.9,0.0305,0.8786,0
"2022-09-14",87946,2680,3,0,0,0,85180,4,86,-1,724324,,2.62,0.0305,0.8786,0
"2022-09-15",87946,2680,0,0,0,0,85197,17,69,-17,724865,,2.69,0.0305,0.8787,541
"2022-09-16",87946,2680,0,0,0,0,85197,0,69,0,724865,,,0.0305,0.8787,0
"2022-09-17",87972,2680,26,0,0.0003,0,85214,17,78,9,724865,,0.66,0.0305,0.8786,0
"2022-09-18",87980,2680,8,0,0.0001,0,85221,7,79,1,724865,,0.5,0.0305,0.8786,0
"2022-09-19",87981,2680,1,0,0,0,85228,7,73,-6,724865,,0.69,0.0305,0.8786,0
"2022-09-20",87981,2680,0,0,0,0,85232,4,69,-4,724865,,0.69,0.0305,0.8786,0
"2022-09-21",87991,2680,10,0,0.0001,0,85232,0,79,10,724865,,0.74,0.0305,0.8786,0
"2022-09-22",87997,2680,6,0,0.0001,0,85247,15,70,-9,724865,,0.47,0.0305,0.8786,0
"2022-09-23",88005,2680,8,0,0.0001,0,85253,6,72,2,724865,,,0.0305,0.8786,0
"2022-09-24",88005,2680,0,0,0,0,85253,0,72,0,724865,,,0.0305,0.8786,0
"2022-09-25",88005,2680,0,0,0,0,85253,0,72,0,724865,,1.36,0.0305,0.8786,0
"2022-09-26",88005,2680,0,0,0,0,85263,10,62,-10,724865,,2.88,0.0305,0.8786,0
"2022-09-27",88005,2680,0,0,0,0,85263,0,62,0,724865,,,0.0305,0.8786,0
"2022-09-28",88005,2680,0,0,0,0,85266,3,59,-3,724865,,,0.0305,0.8786,0
"2022-09-29",88024,2682,19,2,0.0002,0.0007,85264,-2,78,19,724865,,0.32,0.0305,0.8786,0
"2022-09-30",88028,2682,4,0,0,0,85264,0,82,4,724865,,0.26,0.0305,0.8786,0
"2022-10-01",88028,2682,0,0,0,0,85290,26,56,-26,724865,,0.3,0.0305,0.8786,0
"2022-10-02",88029,2682,1,0,0,0,85298,8,49,-7,724865,,0.42,0.0305,0.8786,0
"2022-10-03",88030,2682,1,0,0,0,85299,1,49,0,724865,,1.83,0.0305,0.8786,0
"2022-10-04",88034,2682,4,0,0,0,85299,0,53,4,725135,,1.83,0.0305,0.8786,270
"2022-10-05",88035,2682,1,0,0,0,85309,10,44,-9,725135,,1.57,0.0305,0.8786,0
"2022-10-06",88039,2682,4,0,0,0,85315,6,42,-2,725135,,0.8,0.0305,0.8786,0
"2022-10-07",88041,2682,2,0,0,0,85323,8,36,-6,725135,,0.82,0.0305,0.8786,0
"2022-10-08",88045,2682,4,0,0,0,85323,0,40,4,725135,,0.91,0.0305,0.8786,0
"2022-10-09",88046,2682,1,0,0,0,85323,0,41,1,725135,,0.82,0.0305,0.8786,0
"2022-10-10",88047,2682,1,0,0,0,85323,0,42,1,725135,,1.25,0.0305,0.8786,0
"2022-10-11",88050,2682,3,0,0,0,85323,0,45,3,725135,,0.78,0.0305,0.8786,0
"2022-10-12",88055,2682,5,0,0.0001,0,85323,0,50,5,725135,,0.2,0.0305,0.8786,0
"2022-10-13",88055,2682,0,0,0,0,85342,19,31,-19,725135,,0.22,0.0305,0.8786,0
"2022-10-14",88057,2682,2,0,0,0,85346,4,29,-2,725135,,0.4,0.0305,0.8786,0
"2022-10-15",88057,2682,0,0,0,0,85346,0,29,0,725135,,1,0.0305,0.8786,0
"2022-10-16",88057,2682,0,0,0,0,85347,1,28,-1,725135,,4,0.0305,0.8786,0
"2022-10-17",88057,2682,0,0,0,0,85348,1,27,-1,725135,,4,0.0305,0.8786,0
"2022-10-18",88061,2683,4,1,0,0.0004,85351,3,27,0,725135,,3,0.0305,0.8786,0
"2022-10-19",88064,2683,3,0,0,0,85352,1,29,2,725135,,1.29,0.0305,0.8786,0
"2022-10-20",88065,2683,1,0,0,0,85356,4,26,-3,725135,,1,0.0305,0.8786,0
"2022-10-21",88065,2683,0,0,0,0,85358,2,24,-2,725135,,1,0.0305,0.8786,0
"2022-10-22",88073,2683,8,0,0.0001,0,85362,4,28,4,725135,,,0.0305,0.8785,0
"2022-10-23",88073,2683,0,0,0,0,85363,1,27,-1,725135,,,0.0305,0.8785,0
"2022-10-24",88073,2683,0,0,0,0,85364,1,26,-1,725135,,,0.0305,0.8785,0
"2022-10-25",88073,2683,0,0,0,0,85367,3,23,-3,725135,,,0.0305,0.8785,0
"2022-10-26",88073,2683,0,0,0,0,85372,5,18,-5,725135,,,0.0305,0.8785,0
"2022-10-27",88073,2683,0,0,0,0,85372,0,18,0,725676,,,0.0305,0.8786,541
"2022-10-28",88073,2683,0,0,0,0,85374,2,16,-2,725676,,,0.0305,0.8786,0
"2022-10-29",88073,2683,0,0,0,0,85374,0,16,0,725676,,,0.0305,0.8786,0
"2022-10-30",88073,2683,0,0,0,0,85374,0,16,0,725676,,,0.0305,0.8786,0
"2022-10-31",88073,2683,0,0,0,0,85374,0,16,0,725676,,,0.0305,0.8786,0
"2022-11-01",88073,2683,0,0,0,0,85378,4,12,-4,725676,,,0.0305,0.8786,0
"2022-11-02",88073,2683,0,0,0,0,85381,3,9,-3,782703,,,0.0305,0.8875,57027
"2022-11-03",88073,2683,0,0,0,0,85382,1,8,-1,782703,,,0.0305,0.8875,0
"2022-11-04",88099,2683,26,0,0.0003,0,85382,0,34,26,782703,,,0.0305,0.8874,0
"2022-11-05",88099,2683,0,0,0,0,85390,8,26,-8,782703,,,0.0305,0.8874,0
"2022-11-06",88099,2683,0,0,0,0,85390,0,26,0,782703,,,0.0305,0.8874,0
"2022-11-07",88073,2683,-26,0,-0.0003,0,85390,0,0,-26,782703,,,0.0305,0.8875,0
"2022-11-08",88099,2683,26,0,0.0003,0,85390,0,26,26,725676,,,0.0305,0.8786,-57027
"2022-11-09",88099,2683,0,0,0,0,85390,0,26,0,725676,,,0.0305,0.8786,0
"2022-11-10",88073,2685,-26,2,-0.0003,0.0007,85388,-2,0,-26,725676,,,0.0305,0.8786,0
"2022-11-11",88073,2685,0,0,0,0,85388,0,0,0,725676,,,0.0305,0.8786,0
"2022-11-12",88073,2685,0,0,0,0,85388,0,0,0,725676,,,0.0305,0.8786,0
"2022-11-13",88073,2685,0,0,0,0,85388,0,0,0,725676,,,0.0305,0.8786,0
"2022-11-14",88073,2685,0,0,0,0,85388,0,0,0,725676,,,0.0305,0.8786,0
"2022-11-15",88073,2685,0,0,0,0,85388,0,0,0,725676,,,0.0305,0.8786,0
"2022-11-16",88073,2896,0,211,0,0.0786,85177,-211,0,0,725676,,,0.0329,0.8786,0
"2022-11-17",88073,2896,0,0,0,0,85177,0,0,0,725676,,,0.0329,0.8786,0
"2022-11-18",88073,2896,0,0,0,0,85203,26,-26,-26,725676,,,0.0329,0.8786,0
"2022-11-19",88073,2896,0,0,0,0,85203,0,-26,0,725676,,,0.0329,0.8786,0
"2022-11-20",88073,2896,0,0,0,0,85203,0,-26,0,725676,,,0.0329,0.8786,0
"2022-11-21",88073,2896,0,0,0,0,85177,-26,0,26,725676,,,0.0329,0.8786,0
"2022-11-22",88073,2685,0,-211,0,-0.0729,85414,237,-26,-26,725676,,,0.0305,0.8786,0
"2022-11-23",88073,2685,0,0,0,0,85414,0,-26,0,725676,,,0.0305,0.8786,0
"2022-11-24",88073,2685,0,0,0,0,85388,-26,0,26,725676,,,0.0305,0.8786,0
"2022-11-25",88073,2685,0,0,0,0,85388,0,0,0,725676,,,0.0305,0.8786,0
"2022-11-26",88073,2685,0,0,0,0,85388,0,0,0,725676,,,0.0305,0.8786,0
"2022-11-27",88073,2685,0,0,0,0,85388,0,0,0,725676,,,0.0305,0.8786,0
"2022-11-28",88083,2685,10,0,0.0001,0,85388,0,10,10,725676,,0.3,0.0305,0.8786,0
"2022-11-29",88086,2685,3,0,0,0,85388,0,13,3,725676,,,0.0305,0.8786,0
"2022-11-30",88086,2685,0,0,0,0,85388,0,13,0,725676,,,0.0305,0.8786,0
"2022-12-01",88086,2685,0,0,0,0,85388,0,13,0,725676,,,0.0305,0.8786,0
"2022-12-02",88086,2685,0,0,0,0,85388,0,13,0,725676,,,0.0305,0.8786,0
"2022-12-03",88086,2685,0,0,0,0,85388,0,13,0,725676,,,0.0305,0.8786,0
"2022-12-04",88086,2685,0,0,0,0,85388,0,13,0,725676,,,0.0305,0.8786,0
"2022-12-05",88086,2685,0,0,0,0,85388,0,13,0,725676,,,0.0305,0.8786,0
"2022-12-06",88086,2685,0,0,0,0,85388,0,13,0,725676,,,0.0305,0.8786,0
"2022-12-07",88220,2685,134,0,0.0015,0,85388,0,147,134,725676,,,0.0304,0.8784,0
"2022-12-08",88220,2685,0,0,0,0,85388,0,147,0,725676,,,0.0304,0.8784,0
"2022-12-09",88220,2685,0,0,0,0,85388,0,147,0,725676,,,0.0304,0.8784,0
"2022-12-10",88220,2685,0,0,0,0,85388,0,147,0,725676,,,0.0304,0.8784,0
"2022-12-11",88220,2685,0,0,0,0,85388,0,147,0,725676,,,0.0304,0.8784,0
"2022-12-12",88220,2685,0,0,0,0,85398,10,137,-10,725676,,,0.0304,0.8784,0
"2022-12-13",88220,2685,0,0,0,0,85401,3,134,-3,725676,,,0.0304,0.8784,0
"2022-12-14",88220,2685,0,0,0,0,85401,0,134,0,725676,,,0.0304,0.8784,0
"2022-12-15",88220,2685,0,0,0,0,85401,0,134,0,725676,,,0.0304,0.8784,0
"2022-12-16",88220,2685,0,0,0,0,85401,0,134,0,725676,,,0.0304,0.8784,0
"2022-12-17",88220,2685,0,0,0,0,85401,0,134,0,725676,,,0.0304,0.8784,0
"2022-12-18",88220,2685,0,0,0,0,85401,0,134,0,725676,,,0.0304,0.8784,0
"2022-12-19",88220,2685,0,0,0,0,85401,0,134,0,725676,,,0.0304,0.8784,0
"2022-12-20",88220,2685,0,0,0,0,85401,0,134,0,725676,,,0.0304,0.8784,0
"2022-12-21",88220,2685,0,0,0,0,85535,134,0,-134,725676,,,0.0304,0.8784,0
"2022-12-22",88220,2685,0,0,0,0,85535,0,0,0,725676,,,0.0304,0.8784,0
"2022-12-23",88220,2685,0,0,0,0,85535,0,0,0,725676,,,0.0304,0.8784,0
"2022-12-24",88220,2685,0,0,0,0,85535,0,0,0,725676,,,0.0304,0.8784,0
