"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-05-15",33934,801,63,0,0.0019,0,32777,20,356,43,218919,,0.96,0.0236,0.845,0
"2022-05-16",33957,801,23,0,0.0007,0,32781,4,375,19,218919,,1.5,0.0236,0.8449,0
"2022-05-17",33989,801,32,0,0.0009,0,32800,19,388,13,218919,,1.4,0.0236,0.8447,0
"2022-05-18",34011,801,22,0,0.0006,0,32825,25,385,-3,218919,,1.88,0.0236,0.8446,0
"2022-05-19",34060,810,49,9,0.0014,0.0112,32845,20,405,20,218919,,1.93,0.0238,0.8444,0
"2022-05-20",34148,810,88,0,0.0026,0,32862,17,476,71,218919,,1.08,0.0237,0.844,0
"2022-05-21",34212,810,64,0,0.0019,0,32885,23,517,41,218919,,0.64,0.0237,0.8437,0
"2022-05-22",34274,810,62,0,0.0018,0,32885,0,579,62,218919,,0.79,0.0236,0.8434,0
"2022-05-23",34303,810,29,0,0.0008,0,32938,53,555,-24,218919,,1.11,0.0236,0.8433,0
"2022-05-24",34355,810,52,0,0.0015,0,32969,31,576,21,219189,,1.05,0.0236,0.8433,270
"2022-05-25",34355,810,0,0,0,0,32993,24,552,-24,219189,,2.22,0.0236,0.8433,0
"2022-05-26",34481,810,126,0,0.0037,0,33020,27,651,99,219189,,1.12,0.0235,0.8427,0
"2022-05-27",34572,810,91,0,0.0026,0,33020,0,742,91,219189,,0.7,0.0234,0.8423,0
"2022-05-28",34572,810,0,0,0,0,33061,41,701,-41,219189,,1.33,0.0234,0.8423,0
"2022-05-29",34672,810,100,0,0.0029,0,33124,63,738,37,219189,,0.6,0.0234,0.8418,0
"2022-05-30",34713,810,41,0,0.0012,0,33147,23,756,18,219189,,0.94,0.0233,0.8416,0
"2022-05-31",34759,810,46,0,0.0013,0,33179,32,770,14,219189,,1.19,0.0233,0.8414,0
"2022-06-01",34861,810,102,0,0.0029,0,33201,22,850,80,220270,,0.72,0.0232,0.8417,1081
"2022-06-02",34861,810,0,0,0,0,33250,49,801,-49,220270,,1.15,0.0232,0.8417,0
"2022-06-03",34931,810,70,0,0.002,0,33338,88,783,-18,220270,,0.77,0.0232,0.8414,0
"2022-06-04",34982,810,51,0,0.0015,0,33402,64,770,-13,220270,0.25,0.67,0.0232,0.8412,0
"2022-06-05",35070,810,88,0,0.0025,0,33464,62,796,26,220270,,0.3,0.0231,0.8408,0
"2022-06-06",35079,810,9,0,0.0003,0,33493,29,776,-20,220270,,0.24,0.0231,0.8407,0
"2022-06-07",35099,811,20,1,0.0006,0.0012,33544,51,744,-32,220270,,0.2,0.0231,0.8407,0
"2022-06-08",35132,811,33,0,0.0009,0,33544,0,777,33,220541,1,,0.0231,0.8407,271
"2022-06-09",35132,811,33670,0,0,0,0,126,651,-126,220541,1,,0.0231,0.8407,0
"2022-06-10",35132,811,33761,0,0,0,0,91,560,-91,220541,1,,0.0231,0.8407,0
"2022-06-11",35132,811,33761,0,0,0,0,0,560,0,220541,1,,0.0231,0.8407,0
"2022-06-12",35132,811,33861,0,0,0,0,100,460,-100,220811,,,0.0231,0.8409,270
"2022-06-13",35132,811,33902,0,0,0,0,41,419,-41,220811,,,0.0231,0.8409,0
"2022-06-14",35132,811,33948,0,0,0,0,46,373,-46,220811,1,,0.0231,0.8409,0
"2022-06-15",35464,815,332,4,0.0095,0.0049,34046,98,603,230,220811,1,0.54,0.023,0.8394,0
"2022-06-16",35516,815,52,0,0.0015,0,34046,0,655,52,220811,,0.33,0.0229,0.8392,0
"2022-06-17",35564,815,48,0,0.0014,0,34116,70,633,-22,220811,,0.26,0.0229,0.8389,0
"2022-06-18",35603,815,39,0,0.0011,0,34167,51,621,-12,221081,3,0.21,0.0229,0.839,270
"2022-06-19",35644,815,41,0,0.0012,0,34255,88,574,-47,221081,3,0.62,0.0229,0.8388,0
"2022-06-20",35644,815,0,0,0,0,34264,9,565,-9,221622,0.67,1.3,0.0229,0.8392,541
"2022-06-21",35678,815,34,0,0.001,0,34284,20,579,14,221622,0.67,1.19,0.0228,0.839,0
"2022-06-22",35703,816,25,1,0.0007,0.0012,34316,32,571,-8,221892,0.33,1.32,0.0229,0.8391,270
"2022-06-23",35755,816,52,0,0.0015,0,34316,0,623,52,221892,0.33,1.14,0.0228,0.8389,0
"2022-06-24",35810,816,55,0,0.0015,0,34316,0,678,55,222162,,0.55,0.0228,0.8388,270
"2022-06-25",35814,816,4,0,0.0001,0,34316,0,682,4,222162,,0.65,0.0228,0.8388,0
"2022-06-26",35835,817,21,1,0.0006,0.0012,34315,-1,703,21,222162,,1.06,0.0228,0.8387,0
"2022-06-27",35881,817,46,0,0.0013,0,34315,0,749,46,222162,,0.75,0.0228,0.8385,0
"2022-06-28",35902,817,21,0,0.0006,0,34315,0,770,21,222162,,1,0.0228,0.8384,0
"2022-06-29",35902,817,0,0,0,0,34647,332,438,-332,222162,,1.44,0.0228,0.8384,0
"2022-06-30",35975,817,73,0,0.002,0,34699,52,459,21,222162,,0.9,0.0227,0.8381,0
"2022-07-01",35975,817,0,0,0,0,34747,48,411,-48,222162,,1.48,0.0227,0.8381,0
"2022-07-02",35994,818,19,1,0.0005,0.0012,34785,38,391,-20,222162,,1.51,0.0227,0.838,0
"2022-07-03",36029,818,35,0,0.001,0,34826,41,385,-6,222162,,0.82,0.0227,0.8378,0
"2022-07-04",36101,820,72,2,0.002,0.0024,34824,-2,457,72,222162,,0.46,0.0227,0.8375,0
"2022-07-05",36114,820,13,0,0.0004,0,34858,34,436,-21,222162,,0.94,0.0227,0.8374,0
"2022-07-06",36133,821,19,1,0.0005,0.0012,34882,24,430,-6,222162,,0.81,0.0227,0.8374,0
"2022-07-07",36133,821,0,0,0,0,34934,52,378,-52,222162,,1.48,0.0227,0.8374,0
"2022-07-08",36159,822,26,1,0.0007,0.0012,34988,54,349,-29,222162,,2.41,0.0227,0.8372,0
"2022-07-09",36245,822,86,0,0.0024,0,34992,4,431,82,222162,,0.41,0.0227,0.8369,0
"2022-07-10",36245,822,0,0,0,0,35013,21,410,-21,222162,,0.97,0.0227,0.8369,0
"2022-07-11",36287,822,42,0,0.0012,0,35059,46,406,-4,222162,,0.44,0.0227,0.8367,0
"2022-07-12",36299,822,12,0,0.0003,0,35080,21,397,-9,222162,,0.39,0.0226,0.8366,0
"2022-07-13",36299,822,0,0,0,0,35080,0,397,0,222162,,2.52,0.0226,0.8366,0
"2022-07-14",36354,822,55,0,0.0015,0,35153,73,379,-18,222162,,0.74,0.0226,0.8364,0
"2022-07-15",36354,822,0,0,0,0,35153,0,379,0,222162,,1.49,0.0226,0.8364,0
"2022-07-16",36354,822,0,0,0,0,35172,19,360,-19,222162,,2.69,0.0226,0.8364,0
"2022-07-17",36435,822,81,0,0.0022,0,35207,35,406,46,222162,,0.72,0.0226,0.836,0
"2022-07-18",36435,822,0,0,0,0,35279,72,334,-72,222162,,1.36,0.0226,0.836,0
"2022-07-19",36454,822,19,0,0.0005,0,35292,13,340,6,222162,,1.14,0.0225,0.8359,0
"2022-07-20",36502,822,48,0,0.0013,0,35311,19,369,29,222162,,0.45,0.0225,0.8357,0
"2022-07-21",36533,822,31,0,0.0008,0,35311,0,400,31,222162,,0.72,0.0225,0.8356,0
"2022-07-22",36545,822,12,0,0.0003,0,35337,26,386,-14,222162,,0.7,0.0225,0.8355,0
"2022-07-23",36568,822,23,0,0.0006,0,35423,86,323,-63,222162,,0.57,0.0225,0.8354,0
"2022-07-24",36568,822,0,0,0,0,35423,0,323,0,222162,,1.45,0.0225,0.8354,0
"2022-07-25",36604,822,36,0,0.001,0,35465,42,317,-6,222162,,0.93,0.0225,0.8352,0
"2022-07-26",36622,822,18,0,0.0005,0,35477,12,323,6,222162,,0.62,0.0224,0.8352,0
"2022-07-27",36633,822,11,0,0.0003,0,35477,0,334,11,222162,,1.4,0.0224,0.8351,0
"2022-07-28",36664,822,31,0,0.0008,0,35532,55,310,-24,222162,,0.69,0.0224,0.835,0
"2022-07-29",36670,822,6,0,0.0002,0,35532,0,316,6,222162,,0.91,0.0224,0.8349,0
"2022-07-30",36670,822,0,0,0,0,35532,0,316,0,222432,,1.56,0.0224,0.8351,270
"2022-07-31",36724,822,54,0,0.0015,0,35613,81,289,-27,222432,,0.57,0.0224,0.8349,0
"2022-08-01",36730,822,6,0,0.0002,0,35613,0,295,6,222432,,0.98,0.0224,0.8349,0
"2022-08-02",36730,822,0,0,0,0,35632,19,276,-19,222432,,1.37,0.0224,0.8349,0
"2022-08-03",36745,822,15,0,0.0004,0,35680,48,243,-33,222432,,0.89,0.0224,0.8348,0
"2022-08-04",36776,822,31,0,0.0008,0,35711,31,243,0,222432,,1.42,0.0224,0.8347,0
"2022-08-05",36795,822,19,0,0.0005,0,35723,12,250,7,222432,,0.89,0.0223,0.8346,0
"2022-08-06",36812,822,17,0,0.0005,0,35746,23,244,-6,222432,,0.5,0.0223,0.8345,0
"2022-08-07",36812,822,0,0,0,0,35746,0,244,0,222432,,0.87,0.0223,0.8345,0
"2022-08-08",36850,822,38,0,0.001,0,35782,36,246,2,222432,,0.42,0.0223,0.8343,0
"2022-08-09",36853,822,3,0,0.0001,0,35800,18,231,-15,222432,,0.9,0.0223,0.8343,0
"2022-08-10",36853,822,0,0,0,0,35811,11,220,-11,222432,,1.27,0.0223,0.8343,0
"2022-08-11",36870,822,17,0,0.0005,0,35842,31,206,-14,222432,,0.6,0.0223,0.8342,0
"2022-08-12",36881,822,11,0,0.0003,0,35848,6,211,5,222432,,0.77,0.0223,0.8342,0
"2022-08-13",36905,823,24,1,0.0007,0.0012,35847,-1,235,24,222432,,,0.0223,0.8341,0
"2022-08-14",36905,823,0,0,0,0,35901,54,181,-54,222432,,,0.0223,0.8341,0
"2022-08-15",36905,823,35907,0,0,0,0,6,175,-6,222432,,,0.0223,0.8341,0
"2022-08-16",36905,823,35907,0,0,0,0,0,175,0,222432,,,0.0223,0.8341,0
"2022-08-17",36905,823,35922,0,0,0,0,15,160,-15,222432,,,0.0223,0.8341,0
"2022-08-18",36905,823,35953,0,0,0,0,31,129,-31,222432,,,0.0223,0.8341,0
"2022-08-19",36905,823,35972,0,0,0,0,19,110,-19,222432,,,0.0223,0.8341,0
"2022-08-20",36905,823,35989,0,0,0,0,17,93,-17,222432,,,0.0223,0.8341,0
"2022-08-21",36905,823,35989,0,0,0,0,0,93,0,222432,,,0.0223,0.8341,0
"2022-08-22",36983,823,78,0,0.0021,0,36027,38,133,40,222432,,0.78,0.0223,0.8337,0
"2022-08-23",36996,823,13,0,0.0004,0,36030,3,143,10,222432,,0.53,0.0222,0.8337,0
"2022-08-24",36996,823,0,0,0,0,36030,0,143,0,222432,,0.53,0.0222,0.8337,0
"2022-08-25",37032,823,36,0,0.001,0,36047,17,162,19,222432,,0.21,0.0222,0.8335,0
"2022-08-26",37044,823,12,0,0.0003,0,36058,11,163,1,222432,,0.25,0.0222,0.8335,0
"2022-08-27",37044,823,0,0,0,0,36082,24,139,-24,222432,,0.65,0.0222,0.8335,0
"2022-08-28",37044,823,0,0,0,0,36082,0,139,0,222432,,0.77,0.0222,0.8335,0
"2022-08-29",37059,823,15,0,0.0004,0,36082,0,154,15,222432,,0.81,0.0222,0.8334,0
"2022-08-30",37059,823,0,0,0,0,36082,0,154,0,222432,,1.47,0.0222,0.8334,0
"2022-08-31",37075,823,16,0,0.0004,0,36082,0,170,16,222432,,0.19,0.0222,0.8333,0
"2022-09-01",37081,823,6,0,0.0002,0,36082,0,176,6,225135,,0.54,0.0222,0.8353,2703
"2022-09-02",37081,823,0,0,0,0,36082,0,176,0,225135,,0.91,0.0222,0.8353,0
"2022-09-03",37081,823,0,0,0,0,36082,0,176,0,225135,,0.91,0.0222,0.8353,0
"2022-09-04",37081,823,0,0,0,0,36082,0,176,0,225135,,3.33,0.0222,0.8353,0
"2022-09-05",37101,823,20,0,0.0005,0,36160,78,118,-58,225135,,1.2,0.0222,0.8352,0
"2022-09-06",37101,823,0,0,0,0,36173,13,105,-13,225135,,1.2,0.0222,0.8352,0
"2022-09-07",37101,823,0,0,0,0,36173,0,105,0,225135,,2.25,0.0222,0.8352,0
"2022-09-08",37101,823,0,0,0,0,36209,36,69,-36,225135,,2.75,0.0222,0.8352,0
"2022-09-09",37125,823,24,0,0.0006,0,36221,12,81,12,225135,,1.29,0.0222,0.8351,0
"2022-09-10",37125,823,0,0,0,0,36221,0,81,0,225135,,1.29,0.0222,0.8351,0
"2022-09-11",37146,823,21,0,0.0006,0,36221,0,102,21,225135,,0.91,0.0222,0.835,0
"2022-09-12",37156,823,10,0,0.0003,0,36236,15,97,-5,225135,,0.56,0.0221,0.835,0
"2022-09-13",37156,823,36236,0,0,0,0,0,97,0,225135,,1,0.0221,0.835,0
"2022-09-14",37156,823,0,0,0,0,36252,16,81,-16,225135,,1,0.0221,0.835,0
"2022-09-15",37187,833,31,10,0.0008,0.0122,36248,-4,106,25,225135,,0.39,0.0224,0.8348,0
"2022-09-16",37187,833,0,0,0,0,36248,0,106,0,225135,,0.84,0.0224,0.8348,0
"2022-09-17",37187,833,0,0,0,0,36248,0,106,0,225135,,0.84,0.0224,0.8348,0
"2022-09-18",37187,833,0,0,0,0,36248,0,106,0,225135,,0.84,0.0224,0.8348,0
"2022-09-19",37203,833,16,0,0.0004,0,36268,20,102,-4,225135,,3.44,0.0224,0.8348,0
"2022-09-20",37213,833,10,0,0.0003,0,36268,0,112,10,225135,,2.08,0.0224,0.8347,0
"2022-09-21",37213,833,0,0,0,0,36268,0,112,0,225135,,2.08,0.0224,0.8347,0
"2022-09-22",37213,833,0,0,0,0,36268,0,112,0,225135,,2.08,0.0224,0.8347,0
"2022-09-23",37258,833,45,0,0.0012,0,36292,24,133,21,225135,,0.16,0.0224,0.8345,0
"2022-09-24",37267,833,9,0,0.0002,0,36292,0,142,9,225135,,,0.0224,0.8345,0
"2022-09-25",37267,833,0,0,0,0,36313,21,121,-21,225135,,0.17,0.0224,0.8345,0
"2022-09-26",37267,833,0,0,0,0,36323,10,111,-10,225135,,0.43,0.0224,0.8345,0
"2022-09-27",37267,833,0,0,0,0,36323,0,111,0,225135,,2.56,0.0224,0.8345,0
"2022-09-28",37267,833,0,0,0,0,36323,0,111,0,225135,,,0.0224,0.8345,0
"2022-09-29",37276,833,9,0,0.0002,0,36354,31,89,-22,225135,,3.67,0.0223,0.8344,0
"2022-09-30",37290,833,14,0,0.0004,0,36354,0,103,14,225135,,0.83,0.0223,0.8344,0
"2022-10-01",37290,833,0,0,0,0,36354,0,103,0,225135,,0.83,0.0223,0.8344,0
"2022-10-02",37309,833,19,0,0.0005,0,36354,0,122,19,225135,,,0.0223,0.8343,0
"2022-10-03",37309,833,0,0,0,0,36370,16,106,-16,225135,,,0.0223,0.8343,0
"2022-10-04",37309,833,0,0,0,0,36380,10,96,-10,225135,,,0.0223,0.8343,0
"2022-10-05",37309,833,0,0,0,0,36380,0,96,0,225135,,0.47,0.0223,0.8343,0
"2022-10-06",37309,833,0,0,0,0,36380,0,96,0,225135,,,0.0223,0.8343,0
"2022-10-07",37309,833,0,0,0,0,36425,45,51,-45,225135,,,0.0223,0.8343,0
"2022-10-08",37309,833,0,0,0,0,36434,9,42,-9,225135,,,0.0223,0.8343,0
"2022-10-09",37318,833,9,0,0.0002,0,36434,0,51,9,225135,,,0.0223,0.8342,0
"2022-10-10",37318,833,0,0,0,0,36434,0,51,0,225135,,,0.0223,0.8342,0
"2022-10-11",37318,833,0,0,0,0,36434,0,51,0,225135,,1.78,0.0223,0.8342,0
"2022-10-12",37318,833,0,0,0,0,36434,0,51,0,225135,,1.78,0.0223,0.8342,0
"2022-10-13",37318,833,0,0,0,0,36443,9,42,-9,225135,,,0.0223,0.8342,0
"2022-10-14",37318,833,0,0,0,0,36457,14,28,-14,225135,,,0.0223,0.8342,0
"2022-10-15",37334,833,16,0,0.0004,0,36457,0,44,16,225135,,,0.0223,0.8342,0
"2022-10-16",37334,833,0,0,0,0,36476,19,25,-19,225135,,0.5,0.0223,0.8342,0
"2022-10-17",37334,833,0,0,0,0,36476,0,25,0,225135,,0.5,0.0223,0.8342,0
"2022-10-18",37334,833,0,0,0,0,36476,0,25,0,225135,,0.5,0.0223,0.8342,0
"2022-10-19",37334,833,0,0,0,0,36476,0,25,0,225135,,,0.0223,0.8342,0
"2022-10-20",37342,833,8,0,0.0002,0,36476,0,33,8,225135,,2.75,0.0223,0.8341,0
"2022-10-21",37342,833,0,0,0,0,36476,0,33,0,225135,,2.75,0.0223,0.8341,0
"2022-10-22",37342,833,0,0,0,0,36476,0,33,0,225135,,2.75,0.0223,0.8341,0
"2022-10-23",37342,833,0,0,0,0,36485,9,24,-9,225135,,3.38,0.0223,0.8341,0
"2022-10-24",37364,833,22,0,0.0006,0,36485,0,46,22,225135,,0.23,0.0223,0.834,0
"2022-10-25",37364,833,0,0,0,0,36485,0,46,0,225135,,0.23,0.0223,0.834,0
"2022-10-26",37364,833,0,0,0,0,36485,0,46,0,225135,,1,0.0223,0.834,0
"2022-10-27",37369,833,5,0,0.0001,0,36485,0,51,5,225135,,0.63,0.0223,0.834,0
"2022-10-28",37369,833,0,0,0,0,36485,0,51,0,225135,,3.4,0.0223,0.834,0
"2022-10-29",37369,833,0,0,0,0,36501,16,35,-16,225135,,3.4,0.0223,0.834,0
"2022-10-30",37386,833,17,0,0.0005,0,36501,0,52,17,225135,,,0.0223,0.8339,0
"2022-10-31",37386,833,0,0,0,0,36501,0,52,0,225135,,,0.0223,0.8339,0
"2022-11-01",37386,833,0,0,0,0,36501,0,52,0,225135,,,0.0223,0.8339,0
"2022-11-02",37386,833,0,0,0,0,36501,0,52,0,225135,,,0.0223,0.8339,0
"2022-11-03",37386,833,0,0,0,0,36509,8,44,-8,225135,,,0.0223,0.8339,0
"2022-11-04",37386,833,0,0,0,0,36509,0,44,0,225135,,,0.0223,0.8339,0
"2022-11-05",37386,833,0,0,0,0,36509,0,44,0,225135,,,0.0223,0.8339,0
"2022-11-06",37386,833,0,0,0,0,36509,0,44,0,225135,,,0.0223,0.8339,0
"2022-11-07",37386,833,0,0,0,0,36531,22,22,-22,225135,,,0.0223,0.8339,0
"2022-11-08",37416,833,30,0,0.0008,0,36531,0,52,30,225135,,0.57,0.0223,0.8338,0
"2022-11-09",37416,833,0,0,0,0,36531,0,52,0,225135,,0.67,0.0223,0.8338,0
"2022-11-10",37429,833,13,0,0.0003,0,36536,5,60,8,225135,,0.16,0.0223,0.8337,0
"2022-11-11",37433,833,4,0,0.0001,0,36536,0,64,4,225135,,0.06,0.0223,0.8337,0
"2022-11-12",37433,833,0,0,0,0,36536,0,64,0,225135,,0.35,0.0223,0.8337,0
"2022-11-13",37436,833,3,0,0.0001,0,36553,17,50,-14,225135,,0.15,0.0223,0.8337,0
"2022-11-14",37436,833,0,0,0,0,36553,0,50,0,225135,,2.43,0.0223,0.8337,0
"2022-11-15",37436,833,0,0,0,0,36553,0,50,0,225135,,,0.0223,0.8337,0
"2022-11-16",37439,833,3,0,0.0001,0,36553,0,53,3,225135,,2.33,0.0222,0.8337,0
"2022-11-17",37439,833,0,0,0,0,36553,0,53,0,225135,,4.67,0.0222,0.8337,0
"2022-11-18",37453,833,14,0,0.0004,0,36553,0,67,14,225135,,0.47,0.0222,0.8336,0
"2022-11-19",37453,833,0,0,0,0,36553,0,67,0,225135,,0.47,0.0222,0.8336,0
"2022-11-20",37453,833,0,0,0,0,36553,0,67,0,225135,,1.29,0.0222,0.8336,0
"2022-11-21",37453,833,0,0,0,0,36553,0,67,0,225135,,1.29,0.0222,0.8336,0
"2022-11-22",37461,833,8,0,0.0002,0,36583,30,45,-22,225135,,1.88,0.0222,0.8336,0
"2022-11-23",37461,833,0,0,0,0,36583,0,45,0,225135,,1.88,0.0222,0.8336,0
"2022-11-24",37471,833,10,0,0.0003,0,36596,13,42,-3,225135,,0.28,0.0222,0.8336,0
"2022-11-25",37471,833,0,0,0,0,36600,4,38,-4,225135,,0.67,0.0222,0.8336,0
"2022-11-26",37476,833,5,0,0.0001,0,36600,0,43,5,225135,,0.47,0.0222,0.8335,0
"2022-11-27",37476,833,0,0,0,0,36603,3,40,-3,225135,,0.47,0.0222,0.8335,0
"2022-11-28",37476,833,0,0,0,0,36603,0,40,0,225135,,3,0.0222,0.8335,0
"2022-11-29",37483,833,7,0,0.0002,0,36603,0,47,7,225135,,0.67,0.0222,0.8335,0
"2022-11-30",37483,833,0,0,0,0,36606,3,44,-3,225135,,1.14,0.0222,0.8335,0
"2022-12-01",37483,833,0,0,0,0,36606,0,44,0,225135,,1.14,0.0222,0.8335,0
"2022-12-02",37491,833,8,0,0.0002,0,36620,14,38,-6,225135,,,0.0222,0.8335,0
"2022-12-03",37491,833,0,0,0,0,36620,0,38,0,225135,,,0.0222,0.8335,0
"2022-12-04",37491,833,0,0,0,0,36620,0,38,0,225135,,,0.0222,0.8335,0
"2022-12-05",37491,833,0,0,0,0,36620,0,38,0,225135,,,0.0222,0.8335,0
"2022-12-06",37491,833,0,0,0,0,36628,8,30,-8,225135,,,0.0222,0.8335,0
"2022-12-07",37491,833,0,0,0,0,36628,0,30,0,225135,,,0.0222,0.8335,0
"2022-12-08",37491,833,0,0,0,0,36638,10,20,-10,225135,,,0.0222,0.8335,0
"2022-12-09",37491,833,0,0,0,0,36638,0,20,0,225135,,,0.0222,0.8335,0
"2022-12-10",37491,833,0,0,0,0,36643,5,15,-5,225135,,,0.0222,0.8335,0
"2022-12-11",37491,833,0,0,0,0,36643,0,15,0,225135,,,0.0222,0.8335,0
"2022-12-12",37491,833,0,0,0,0,36643,0,15,0,225135,,,0.0222,0.8335,0
"2022-12-13",37491,833,0,0,0,0,36650,7,8,-7,225135,,,0.0222,0.8335,0
"2022-12-14",37491,833,0,0,0,0,36650,0,8,0,225135,,,0.0222,0.8335,0
"2022-12-15",37491,833,0,0,0,0,36650,0,8,0,225135,,,0.0222,0.8335,0
"2022-12-16",37491,833,0,0,0,0,36658,8,0,-8,225135,,,0.0222,0.8335,0
"2022-12-17",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-18",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-19",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-20",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-21",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-22",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-23",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-24",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-25",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-26",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-27",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-28",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-29",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-30",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2022-12-31",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-01",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-02",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-03",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-04",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-05",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-06",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-07",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-08",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-09",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-10",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-11",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-12",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-13",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-14",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-15",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-16",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-17",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-18",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-19",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-20",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-21",37491,833,36658,0,0,0,0,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-22",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-23",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-24",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-25",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-26",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-27",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-28",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-29",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-30",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-01-31",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-01",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-02",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-03",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-04",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-05",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-06",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-07",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-08",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-09",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-10",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-11",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-12",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-13",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
"2023-02-14",37491,833,0,0,0,0,36658,0,0,0,225135,,,0.0222,0.8335,0
