"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-18",791917,25817,3905,14,0.005,0.0005,705260,2261,60840,1630,7124865,1.09,2.64,0.0326,0.8889,20000
"2022-01-19",804353,25846,12436,29,0.0157,0.0011,707533,2273,70974,10134,7124865,2.38,1.8,0.0321,0.8871,0
"2022-01-20",817051,25881,12698,35,0.0158,0.0014,710092,2559,81078,10104,7161081,0.74,1.02,0.0317,0.8859,36216
"2022-01-21",826838,25912,9787,31,0.012,0.0012,712530,2438,88396,7318,7175135,1.06,0.77,0.0313,0.8848,14054
"2022-01-22",846761,25954,19923,42,0.0241,0.0016,715305,2775,105502,17106,7192432,1.11,0.36,0.0307,0.8823,17297
"2022-01-23",846761,25954,0,0,0,0,717884,2579,102923,-2579,7210541,0.83,0.7,0.0307,0.8826,18109
"2022-01-24",853905,25988,7144,34,0.0084,0.0013,718979,1095,108938,6015,7214324,1.58,0.83,0.0304,0.8816,3783
"2022-01-25",856739,25999,2834,11,0.0033,0.0004,723833,4854,106907,-2031,7249730,0.87,1.48,0.0303,0.8818,35406
"2022-01-26",866445,26051,9706,52,0.0113,0.002,730104,6271,110290,3383,7267297,0.83,1.76,0.0301,0.8808,17567
"2022-01-27",876245,26096,9800,45,0.0113,0.0017,736621,6517,113528,3238,7281351,0.68,1.14,0.0298,0.8797,14054
"2022-01-28",884588,26132,8343,36,0.0095,0.0014,745045,8424,113411,-117,7298378,0.45,1.08,0.0295,0.8788,17027
"2022-01-29",901107,26229,16519,97,0.0187,0.0037,754517,9472,120361,6950,7314865,0.7,0.38,0.0291,0.8768,16487
"2022-01-30",901107,26229,0,0,0,0,754517,0,120361,0,7329459,0.77,0.84,0.0291,0.8771,14594
"2022-01-31",909813,26288,8706,59,0.0097,0.0022,761724,7207,121801,1440,7329459,1.44,0.74,0.0289,0.8759,0
"2022-02-01",917814,26362,8001,74,0.0088,0.0028,765555,3831,125897,4096,7336486,1.63,0.67,0.0287,0.8749,7027
"2022-02-02",917814,26362,0,0,0,0,777991,12436,113461,-12436,7360270,1.28,1.58,0.0287,0.8753,23784
"2022-02-03",930090,26496,12276,134,0.0134,0.0051,790555,12564,113039,-422,7377027,1.09,0.53,0.0285,0.8739,16757
"2022-02-04",934712,26548,4622,52,0.005,0.002,800290,9735,107874,-5165,7398649,0.54,0.64,0.0284,0.8737,21622
"2022-02-05",940223,26612,5511,64,0.0059,0.0024,820149,19859,93462,-14412,7398649,0.94,0.65,0.0283,0.8729,0
"2022-02-06",944175,26679,3952,67,0.0042,0.0025,820082,-67,97414,3952,7418378,0.89,0.55,0.0283,0.8727,19729
"2022-02-07",945453,26693,1278,14,0.0014,0.0005,827212,7130,91548,-5866,7428649,0.95,1.07,0.0282,0.8727,10271
"2022-02-08",950575,26824,5122,131,0.0054,0.0049,829915,2703,93836,2288,7435676,1.39,0.91,0.0282,0.8722,7027
"2022-02-09",954726,26889,4151,65,0.0044,0.0024,839556,9641,88281,-5555,7457297,0.83,0.85,0.0282,0.872,21621
"2022-02-10",958549,26941,3823,52,0.004,0.0019,849304,9748,82304,-5977,7470270,0.75,0.59,0.0281,0.8717,12973
"2022-02-11",961877,27004,3328,63,0.0035,0.0023,857584,8280,77289,-5015,7477838,0.64,0.4,0.0281,0.8714,7568
"2022-02-12",964957,27065,3080,61,0.0032,0.0023,874042,16458,63850,-13439,7487027,0.64,0.45,0.028,0.8711,9189
"2022-02-13",967052,27119,2095,54,0.0022,0.002,873988,-54,65945,2095,7506216,0.46,0.58,0.028,0.8712,19189
"2022-02-14",967052,27119,0,0,0,0,882694,8706,57239,-8706,7509189,0.63,1.48,0.028,0.8712,2973
"2022-02-15",968393,27145,1341,26,0.0014,0.001,890669,7975,50579,-6660,7509189,1.19,1.72,0.028,0.871,0
"2022-02-16",971460,27233,3067,88,0.0032,0.0032,890581,-88,53646,3067,7520000,0.8,2.29,0.028,0.8708,10811
"2022-02-17",974214,27295,2754,62,0.0028,0.0023,902795,12214,44124,-9522,7528919,1.02,1.82,0.028,0.8706,8919
"2022-02-18",979612,27375,5398,80,0.0055,0.0029,907337,4542,44900,776,7533514,0.94,0.69,0.0279,0.87,4595
"2022-02-19",979612,27375,0,0,0,0,912848,5511,39389,-5511,7546486,0.49,0.97,0.0279,0.8702,12972
"2022-02-20",986336,27448,6724,73,0.0069,0.0027,916727,3879,42161,2772,7546486,0.68,0.42,0.0278,0.8693,0
"2022-02-21",987256,27486,920,38,0.0009,0.0014,917967,1240,41803,-358,7552162,0.53,0.56,0.0278,0.8693,5676
"2022-02-22",988329,27512,1073,26,0.0011,0.0009,923063,5096,37754,-4049,7556486,0.35,0.85,0.0278,0.8692,4324
"2022-02-23",990483,27592,2154,80,0.0022,0.0029,927134,4071,35757,-1997,7564595,,0.67,0.0279,0.8691,8109
"2022-02-24",992574,27640,2091,48,0.0021,0.0017,930909,3775,34025,-1732,7564595,,0.91,0.0278,0.8688,0
"2022-02-25",994543,27668,1969,28,0.002,0.001,934209,3300,32666,-1359,7564595,,0.51,0.0278,0.8685,0
"2022-02-26",995713,27702,1170,34,0.0012,0.0012,937255,3046,30756,-1910,7564595,,0.5,0.0278,0.8684,0
"2022-02-27",997754,27773,2041,71,0.002,0.0026,939279,2024,30702,-54,7564595,,0.38,0.0278,0.8681,0
"2022-02-28",998230,27784,476,11,0.0005,0.0004,939268,-11,31178,476,7564595,,0.62,0.0278,0.868,0
"2022-03-01",998230,27784,0,0,0,0,940609,1341,29837,-1341,7564595,,1.88,0.0278,0.868,0
"2022-03-02",999441,27824,1211,40,0.0012,0.0014,943636,3027,27981,-1856,7564595,,1.54,0.0278,0.8679,0
"2022-03-03",1000518,27857,1077,33,0.0011,0.0012,946357,2721,26304,-1677,7585135,,1.91,0.0278,0.8681,20540
"2022-03-04",1001754,27874,1236,17,0.0012,0.0006,951738,5381,22142,-4162,7585135,1.32,4.3,0.0278,0.8679,0
"2022-03-05",1005167,27922,3413,48,0.0034,0.0017,951690,-48,25555,3413,7585135,1.32,1.84,0.0278,0.8675,0
"2022-03-06",1005167,27922,0,0,0,0,958414,6724,18831,-6724,7585135,1.32,2.22,0.0278,0.8675,0
"2022-03-07",1005804,27943,637,21,0.0006,0.0008,959313,899,18548,-283,7585135,,2.29,0.0278,0.8674,0
"2022-03-08",1016894,27959,11090,16,0.011,0.0006,960370,1057,28565,10017,7612162,,0.07,0.0275,0.8664,27027
"2022-03-09",1017907,27989,1013,30,0.001,0.0011,962494,2124,27424,-1141,7612162,,,0.0275,0.8663,0
"2022-03-10",1017907,27989,964585,0,0,0,0,2091,25333,-2091,7612162,,,0.0275,0.8663,0
"2022-03-11",1017907,27989,966554,0,0,0,0,1969,23364,-1969,7612162,1.58,,0.0275,0.8663,0
"2022-03-12",1017907,27989,967724,0,0,0,0,1170,22194,-1170,7612162,,,0.0275,0.8663,0
"2022-03-13",1017907,27989,969765,0,0,0,0,2041,20153,-2041,7612162,,,0.0275,0.8663,0
"2022-03-14",1017907,27989,970241,0,0,0,0,476,19677,-476,7612162,,,0.0275,0.8663,0
"2022-03-15",1017907,27989,970241,0,0,0,0,0,19677,0,7654865,,,0.0275,0.867,42703
"2022-03-16",1017907,27989,971452,0,0,0,0,1211,18466,-1211,7654865,,,0.0275,0.867,0
"2022-03-17",1029762,28065,11855,76,0.0116,0.0027,972453,1001,29244,10778,7654865,,,0.0273,0.8655,0
"2022-03-18",1029762,28065,0,0,0,0,973689,1236,28008,-1236,7654865,0.65,0.33,0.0273,0.8655,0
"2022-03-19",1029762,28065,0,0,0,0,977102,3413,24595,-3413,7654865,,0.33,0.0273,0.8655,0
"2022-03-20",1029762,28065,0,0,0,0,977102,0,24595,0,7654865,,0.33,0.0273,0.8655,0
"2022-03-21",1029762,28065,0,0,0,0,977739,637,23958,-637,7654865,,,0.0273,0.8655,0
"2022-03-22",1033731,28165,3969,100,0.0039,0.0036,988729,10990,16837,-7121,7682432,,,0.0272,0.8654,27567
"2022-03-23",1033731,28165,0,0,0,0,989742,1013,15824,-1013,7682432,,,0.0272,0.8654,0
"2022-03-24",1033731,28165,0,0,0,0,989742,0,15824,0,7682432,,,0.0272,0.8654,0
"2022-03-25",1033731,28165,0,0,0,0,989742,0,15824,0,7682432,0.82,0.54,0.0272,0.8654,0
"2022-03-26",1033731,28165,0,0,0,0,989742,0,15824,0,7682432,,,0.0272,0.8654,0
"2022-03-27",1033731,28165,0,0,0,0,989742,0,15824,0,7682432,,,0.0272,0.8654,0
"2022-03-28",1033731,28165,0,0,0,0,989742,0,15824,0,7682432,,,0.0272,0.8654,0
"2022-03-29",1035884,28323,2153,158,0.0021,0.0056,989584,-158,17977,2153,7705135,,,0.0273,0.8656,22703
"2022-03-30",1035884,28323,0,0,0,0,989584,0,17977,0,7705135,,,0.0273,0.8656,0
"2022-03-31",1035884,28323,0,0,0,0,1001439,11855,6122,-11855,7705135,,,0.0273,0.8656,0
"2022-04-01",1035884,28323,0,0,0,0,1001439,0,6122,0,7705135,0.29,0.68,0.0273,0.8656,0
"2022-04-02",1035884,28323,0,0,0,0,1001439,0,6122,0,7705135,,,0.0273,0.8656,0
"2022-04-03",1035884,28323,0,0,0,0,1001439,0,6122,0,7705135,,,0.0273,0.8656,0
"2022-04-04",1035884,28323,0,0,0,0,1001439,0,6122,0,7705135,,,0.0273,0.8656,0
"2022-04-05",1037358,28425,1474,102,0.0014,0.0036,1005306,3867,3627,-2495,7711622,,,0.0274,0.8655,6487
"2022-04-06",1037358,28425,0,0,0,0,1005306,0,3627,0,7711622,,,0.0274,0.8655,0
"2022-04-07",1037358,28425,0,0,0,0,1005306,0,3627,0,7711622,,,0.0274,0.8655,0
"2022-04-08",1037358,28425,0,0,0,0,1005306,0,3627,0,7711622,0.71,0.89,0.0274,0.8655,0
"2022-04-09",1037358,28425,0,0,0,0,1005306,0,3627,0,7711622,,,0.0274,0.8655,0
"2022-04-10",1037358,28425,0,0,0,0,1005306,0,3627,0,7711622,,,0.0274,0.8655,0
"2022-04-11",1037358,28425,0,0,0,0,1005306,0,3627,0,7711622,,,0.0274,0.8655,0
"2022-04-12",1038668,28509,1310,84,0.0013,0.003,1007375,2069,2784,-843,7716216,,,0.0274,0.8654,4594
"2022-04-13",1038668,28509,0,0,0,0,1007375,0,2784,0,7716216,,,0.0274,0.8654,0
"2022-04-14",1038668,28509,0,0,0,0,1007375,0,2784,0,7716216,,,0.0274,0.8654,0
"2022-04-15",1038668,28509,0,0,0,0,1007375,0,2784,0,7716216,,0.66,0.0274,0.8654,0
"2022-04-16",1038668,28509,0,0,0,0,1007375,0,2784,0,7716216,,,0.0274,0.8654,0
"2022-04-17",1038668,28509,0,0,0,0,1007375,0,2784,0,7716216,,,0.0274,0.8654,0
"2022-04-18",1038668,28509,0,0,0,0,1007375,0,2784,0,7716216,,,0.0274,0.8654,0
"2022-04-19",1039532,28533,864,24,0.0008,0.0008,1008825,1450,2174,-610,7716216,,,0.0274,0.8653,0
"2022-04-20",1039532,28533,0,0,0,0,1008825,0,2174,0,7720541,,,0.0274,0.8654,4325
"2022-04-21",1039532,28533,0,0,0,0,1008825,0,2174,0,7720541,,,0.0274,0.8654,0
"2022-04-22",1039532,28533,0,0,0,0,1008825,0,2174,0,7720541,0.56,0.77,0.0274,0.8654,0
"2022-04-23",1039532,28533,0,0,0,0,1008825,0,2174,0,7720541,0.56,,0.0274,0.8654,0
"2022-04-24",1039532,28533,0,0,0,0,1008825,0,2174,0,7720541,,,0.0274,0.8654,0
"2022-04-25",1039532,28533,0,0,0,0,1008825,0,2174,0,7720541,,,0.0274,0.8654,0
"2022-04-26",1040193,28550,661,17,0.0006,0.0006,1010118,1293,1525,-649,7722973,,,0.0274,0.8653,2432
"2022-04-27",1040193,28550,0,0,0,0,1010118,0,1525,0,7722973,,,0.0274,0.8653,0
"2022-04-28",1040193,28550,0,0,0,0,1010118,0,1525,0,7722973,,,0.0274,0.8653,0
"2022-04-29",1040193,28550,0,0,0,0,1010118,0,1525,0,7722973,,,0.0274,0.8653,0
"2022-04-30",1040193,28550,0,0,0,0,1010118,0,1525,0,7722973,,,0.0274,0.8653,0
"2022-05-01",1040193,28550,0,0,0,0,1010118,0,1525,0,7722973,,,0.0274,0.8653,0
"2022-05-02",1040193,28550,0,0,0,0,1010118,0,1525,0,7722973,,,0.0274,0.8653,0
"2022-05-03",1040193,28550,0,0,0,0,1010982,864,661,-864,7722973,,,0.0274,0.8653,0
"2022-05-04",1040712,28566,519,16,0.0005,0.0006,1010966,-16,1180,519,7737297,,,0.0274,0.8655,14324
"2022-05-05",1040712,28566,0,0,0,0,1010966,0,1180,0,7737297,,,0.0274,0.8655,0
"2022-05-06",1040712,28566,0,0,0,0,1010966,0,1180,0,7737297,0.08,0.93,0.0274,0.8655,0
"2022-05-07",1040712,28566,0,0,0,0,1010966,0,1180,0,7737297,0.15,0.93,0.0274,0.8655,0
"2022-05-08",1040712,28566,0,0,0,0,1010966,0,1180,0,7737297,,,0.0274,0.8655,0
"2022-05-09",1040712,28566,0,0,0,0,1010966,0,1180,0,7737297,,,0.0274,0.8655,0
"2022-05-10",1041197,28575,485,9,0.0005,0.0003,1011618,652,1004,-176,7738378,,,0.0274,0.8655,1081
"2022-05-11",1041197,28575,0,0,0,0,1011618,0,1004,0,7739459,,,0.0274,0.8655,1081
"2022-05-12",1041197,28575,0,0,0,0,1011618,0,1004,0,7738378,,,0.0274,0.8655,-1081
"2022-05-13",1041197,28575,0,0,0,0,1011618,0,1004,0,7738378,2.25,,0.0274,0.8655,0
"2022-05-14",1041197,28575,0,0,0,0,1011618,0,1004,0,7738378,,,0.0274,0.8655,0
"2022-05-15",1041197,28575,0,0,0,0,1011618,0,1004,0,7738378,,,0.0274,0.8655,0
"2022-05-16",1041197,28575,0,0,0,0,1011618,0,1004,0,7738378,,,0.0274,0.8655,0
"2022-05-17",1041197,28575,0,0,0,0,1011618,0,1004,0,7740811,,,0.0274,0.8655,2433
"2022-05-18",1041789,28628,592,53,0.0006,0.0019,1012084,466,1077,73,7740811,,,0.0275,0.8654,0
"2022-05-19",1041789,28628,0,0,0,0,1012084,0,1077,0,7740811,,,0.0275,0.8654,0
"2022-05-20",1041789,28628,0,0,0,0,1012084,0,1077,0,7740811,0.78,0.97,0.0275,0.8654,0
"2022-05-21",1041789,28628,0,0,0,0,1012084,0,1077,0,7740811,,1.94,0.0275,0.8654,0
"2022-05-22",1041789,28628,0,0,0,0,1012084,0,1077,0,7740811,,,0.0275,0.8654,0
"2022-05-23",1041789,28628,0,0,0,0,1012084,0,1077,0,7740811,,,0.0275,0.8654,0
"2022-05-24",1042362,28632,573,4,0.0006,0.0001,1012565,481,1165,88,7742703,,,0.0275,0.8654,1892
"2022-05-25",1042935,28636,573,4,0.0005,0.0001,1012561,-4,1738,573,7742703,,,0.0275,0.8653,0
"2022-05-26",1042362,28632,-573,-4,-0.0005,-0.0001,1012565,4,1165,-573,7742703,,,0.0275,0.8654,0
"2022-05-27",1042362,28632,0,0,0,0,1012565,0,1165,0,7742703,,0.89,0.0275,0.8654,0
"2022-05-28",1042362,28632,0,0,0,0,1012565,0,1165,0,7742703,,,0.0275,0.8654,0
"2022-05-29",1042362,28632,0,0,0,0,1012565,0,1165,0,7742703,,,0.0275,0.8654,0
"2022-05-30",1042362,28632,0,0,0,0,1012565,0,1165,0,7742703,,,0.0275,0.8654,0
"2022-05-31",1042872,28641,510,9,0.0005,0.0003,1012556,-9,1675,510,7742703,,,0.0275,0.8653,0
"2022-06-01",1042872,28641,0,0,0,0,1013148,592,1083,-592,7744595,,,0.0275,0.8653,1892
"2022-06-02",1042872,28641,0,0,0,0,1013148,0,1083,0,7744595,,,0.0275,0.8653,0
"2022-06-03",1042872,28641,0,0,0,0,1013148,0,1083,0,7744595,2.14,1.31,0.0275,0.8653,0
"2022-06-04",1042872,28641,0,0,0,0,1013148,0,1083,0,7744595,2.14,,0.0275,0.8653,0
"2022-06-05",1042872,28641,0,0,0,0,1013148,0,1083,0,7744595,,,0.0275,0.8653,0
"2022-06-06",1042872,28641,0,0,0,0,1013148,0,1083,0,7744595,,,0.0275,0.8653,0
"2022-06-07",1043540,28648,668,7,0.0006,0.0002,1013714,566,1178,95,7748649,,,0.0275,0.8653,4054
"2022-06-08",1043540,28648,0,0,0,0,1014287,573,605,-573,7748649,,,0.0275,0.8653,0
"2022-06-09",1043540,28648,1013714,0,0,0,0,-573,1178,573,7748649,,,0.0275,0.8653,0
"2022-06-10",1043540,28648,1013714,0,0,0,0,0,1178,0,7748649,,,0.0275,0.8653,0
"2022-06-11",1043540,28648,1013714,0,0,0,0,0,1178,0,7748649,,,0.0275,0.8653,0
"2022-06-12",1043540,28648,1013714,0,0,0,0,0,1178,0,7748649,,,0.0275,0.8653,0
"2022-06-13",1043540,28648,1013714,0,0,0,0,0,1178,0,7748649,,,0.0275,0.8653,0
"2022-06-14",1043540,28648,1014224,0,0,0,0,510,668,-510,7748649,,,0.0275,0.8653,0
"2022-06-15",1044426,28655,886,7,0.0008,0.0002,1014217,-7,1554,886,7754324,,,0.0274,0.8653,5675
"2022-06-16",1044426,28655,0,0,0,0,1014217,0,1554,0,7754324,,,0.0274,0.8653,0
"2022-06-17",1044426,28655,0,0,0,0,1014217,0,1554,0,7754324,,2.57,0.0274,0.8653,0
"2022-06-18",1044426,28655,0,0,0,0,1014217,0,1554,0,7754324,2.71,2.57,0.0274,0.8653,0
"2022-06-19",1044426,28655,0,0,0,0,1014217,0,1554,0,7754324,,,0.0274,0.8653,0
"2022-06-20",1044426,28655,0,0,0,0,1014217,0,1554,0,7754324,,,0.0274,0.8653,0
"2022-06-21",1046703,28670,2277,15,0.0022,0.0005,1014870,653,3163,1609,7754324,,,0.0274,0.865,0
"2022-06-22",1046703,28670,0,0,0,0,1014870,0,3163,0,7769730,,,0.0274,0.8653,15406
"2022-06-23",1046703,28670,0,0,0,0,1014870,0,3163,0,7769730,,,0.0274,0.8653,0
"2022-06-24",1046703,28670,0,0,0,0,1014870,0,3163,0,7769730,1.32,,0.0274,0.8653,0
"2022-06-25",1046703,28670,0,0,0,0,1014870,0,3163,0,7769730,1.32,,0.0274,0.8653,0
"2022-06-26",1046703,28670,0,0,0,0,1014870,0,3163,0,7769730,,,0.0274,0.8653,0
"2022-06-27",1046703,28670,0,0,0,0,1014870,0,3163,0,7769730,,,0.0274,0.8653,0
"2022-06-28",1046703,28670,0,0,0,0,1014870,0,3163,0,7790000,,,0.0274,0.8656,20270
"2022-06-29",1052180,28691,5477,21,0.0052,0.0007,1015735,865,7754,4591,7790000,,,0.0273,0.8649,0
"2022-06-30",1052180,28691,0,0,0,0,1015735,0,7754,0,7790000,,,0.0273,0.8649,0
"2022-07-01",1052180,28691,0,0,0,0,1015735,0,7754,0,7790000,1.59,,0.0273,0.8649,0
"2022-07-02",1052180,28691,0,0,0,0,1015735,0,7754,0,7790000,,2.55,0.0273,0.8649,0
"2022-07-03",1052180,28691,0,0,0,0,1015735,0,7754,0,7790000,,,0.0273,0.8649,0
"2022-07-04",1052180,28691,0,0,0,0,1015735,0,7754,0,7790000,,,0.0273,0.8649,0
"2022-07-05",1052180,28691,0,0,0,0,1018012,2277,5477,-2277,7822162,,,0.0273,0.8655,32162
"2022-07-06",1066127,28748,13947,57,0.0133,0.002,1017955,-57,19424,13947,7822162,,,0.027,0.8637,0
"2022-07-07",1066127,28748,0,0,0,0,1017955,0,19424,0,7822162,,,0.027,0.8637,0
"2022-07-08",1066127,28748,0,0,0,0,1017955,0,19424,0,7822162,0.83,1.5,0.027,0.8637,0
"2022-07-09",1066127,28748,0,0,0,0,1017955,0,19424,0,7822162,,1.5,0.027,0.8637,0
"2022-07-10",1066127,28748,0,0,0,0,1017955,0,19424,0,7822162,,,0.027,0.8637,0
"2022-07-11",1066127,28748,0,0,0,0,1017955,0,19424,0,7822162,,,0.027,0.8637,0
"2022-07-12",1087030,28823,20903,75,0.0196,0.0026,1017880,-75,40327,20903,7848919,,,0.0265,0.8615,26757
"2022-07-13",1087030,28823,0,0,0,0,1023357,5477,34850,-5477,7848919,,,0.0265,0.8615,0
"2022-07-14",1087030,28823,0,0,0,0,1023357,0,34850,0,7848919,,,0.0265,0.8615,0
"2022-07-15",1087030,28823,0,0,0,0,1023357,0,34850,0,7848919,,1.31,0.0265,0.8615,0
"2022-07-16",1087030,28823,0,0,0,0,1023357,0,34850,0,7848919,,,0.0265,0.8615,0
"2022-07-17",1087030,28823,0,0,0,0,1023357,0,34850,0,7848919,,,0.0265,0.8615,0
"2022-07-18",1087030,28823,0,0,0,0,1023357,0,34850,0,7848919,,,0.0265,0.8615,0
"2022-07-19",1114370,28942,27340,119,0.0252,0.0041,1023238,-119,62190,27340,7848919,,,0.026,0.858,0
"2022-07-20",1114370,28942,0,0,0,0,1037185,13947,48243,-13947,7866216,,,0.026,0.8583,17297
"2022-07-21",1114370,28942,0,0,0,0,1037185,0,48243,0,7866216,,,0.026,0.8583,0
"2022-07-22",1114370,28942,0,0,0,0,1037185,0,48243,0,7866216,,0.52,0.026,0.8583,0
"2022-07-23",1114370,28942,0,0,0,0,1037185,0,48243,0,7866216,0.75,,0.026,0.8583,0
"2022-07-24",1114370,28942,0,0,0,0,1037185,0,48243,0,7866216,,,0.026,0.8583,0
"2022-07-25",1114370,28942,0,0,0,0,1037185,0,48243,0,7866216,,,0.026,0.8583,0
"2022-07-26",1128693,29041,14323,99,0.0129,0.0034,1057989,20804,41663,-6580,7866216,,,0.0257,0.8565,0
"2022-07-27",1128693,29041,0,0,0,0,1057989,0,41663,0,7879189,,,0.0257,0.8568,12973
"2022-07-28",1128693,29041,0,0,0,0,1057989,0,41663,0,7879189,,,0.0257,0.8568,0
"2022-07-29",1128693,29041,0,0,0,0,1057989,0,41663,0,7879189,,,0.0257,0.8568,0
"2022-07-30",1128693,29041,0,0,0,0,1057989,0,41663,0,7879189,,,0.0257,0.8568,0
"2022-07-31",1128693,29041,0,0,0,0,1057989,0,41663,0,7879189,,,0.0257,0.8568,0
"2022-08-01",1128693,29041,0,0,0,0,1057989,0,41663,0,7879189,,,0.0257,0.8568,0
"2022-08-02",1128693,29041,0,0,0,0,1085329,27340,14323,-27340,7879189,,,0.0257,0.8568,0
"2022-08-03",1134660,29105,5967,64,0.0053,0.0022,1085265,-64,20290,5967,7879189,,,0.0257,0.856,0
"2022-08-04",1134660,29105,0,0,0,0,1085265,0,20290,0,7879189,,,0.0257,0.856,0
"2022-08-05",1134660,29105,0,0,0,0,1085265,0,20290,0,7879189,,,0.0257,0.856,0
"2022-08-06",1134660,29105,0,0,0,0,1085265,0,20290,0,7879189,,0.77,0.0257,0.856,0
"2022-08-07",1134660,29105,0,0,0,0,1085265,0,20290,0,7879189,,,0.0257,0.856,0
"2022-08-08",1134660,29105,0,0,0,0,1085265,0,20290,0,7894324,0.43,,0.0257,0.8563,15135
"2022-08-09",1134660,29105,0,0,0,0,1099588,14323,5967,-14323,7894324,0.43,,0.0257,0.8563,0
"2022-08-10",1139241,29153,4581,48,0.004,0.0016,1099540,-48,10548,4581,7897568,0.18,,0.0256,0.8557,3244
"2022-08-11",1139241,29153,0,0,0,0,1099540,0,10548,0,7899730,0.05,,0.0256,0.8558,2162
"2022-08-12",1139241,29153,0,0,0,0,1099540,0,10548,0,7900811,0.04,,0.0256,0.8558,1081
"2022-08-13",1139241,29153,0,0,0,0,1099540,0,10548,0,7900811,0.04,,0.0256,0.8558,0
"2022-08-14",1139241,29153,0,0,0,0,1099540,0,10548,0,7900811,0.08,,0.0256,0.8558,0
"2022-08-15",1139241,29153,1099540,0,0,0,0,0,10548,0,7900811,0.25,,0.0256,0.8558,0
"2022-08-16",1139241,29153,1099540,0,0,0,0,0,10548,0,7901081,,,0.0256,0.8558,270
"2022-08-17",1139241,29153,1105507,0,0,0,0,5967,4581,-5967,7901081,,,0.0256,0.8558,0
"2022-08-18",1139241,29153,1105507,0,0,0,0,0,4581,0,7901081,,,0.0256,0.8558,0
"2022-08-19",1139241,29153,1105507,0,0,0,0,0,4581,0,7901081,4,,0.0256,0.8558,0
"2022-08-20",1139241,29153,1105507,0,0,0,0,0,4581,0,7901081,,,0.0256,0.8558,0
"2022-08-21",1139241,29153,1105507,0,0,0,0,0,4581,0,7901081,,,0.0256,0.8558,0
"2022-08-22",1141773,29209,2532,56,0.0022,0.0019,1105451,-56,7113,2532,7901081,,0.55,0.0256,0.8555,0
"2022-08-23",1141773,29209,0,0,0,0,1105451,0,7113,0,7902162,,0.55,0.0256,0.8555,1081
"2022-08-24",1142527,29221,754,12,0.0007,0.0004,1110020,4569,3286,-3827,7902162,,0.19,0.0256,0.8554,0
"2022-08-25",1142793,29229,266,8,0.0002,0.0003,1110012,-8,3552,266,7902162,,0.11,0.0256,0.8554,0
"2022-08-26",1143167,29233,374,4,0.0003,0.0001,1110008,-4,3926,374,7902162,,0.45,0.0256,0.8553,0
"2022-08-27",1143167,29233,0,0,0,0,1110008,0,3926,0,7902162,,0.5,0.0256,0.8553,0
"2022-08-28",1143167,29233,0,0,0,0,1110008,0,3926,0,7902162,,1.09,0.0256,0.8553,0
"2022-08-29",1143167,29233,0,0,0,0,1110008,0,3926,0,7902162,,1.86,0.0256,0.8553,0
"2022-08-30",1143788,29234,621,1,0.0005,0,1110007,-1,4547,621,7902162,,0.12,0.0256,0.8553,0
"2022-08-31",1143862,29234,74,0,0.0001,0,1110007,0,4621,74,7903514,,,0.0256,0.8553,1352
"2022-09-01",1143862,29234,0,0,0,0,1110007,0,4621,0,7903514,,,0.0256,0.8553,0
"2022-09-02",1143862,29234,0,0,0,0,1110007,0,4621,0,7903514,0.6,1.38,0.0256,0.8553,0
"2022-09-03",1143862,29234,0,0,0,0,1110007,0,4621,0,7903514,0.6,,0.0256,0.8553,0
"2022-09-04",1143862,29234,0,0,0,0,1110007,0,4621,0,7903514,,,0.0256,0.8553,0
"2022-09-05",1143862,29234,0,0,0,0,1112539,2532,2089,-2532,7903514,,,0.0256,0.8553,0
"2022-09-06",1144824,29238,962,4,0.0008,0.0001,1112535,-4,3051,962,7904324,,,0.0255,0.8552,810
"2022-09-07",1144824,29238,0,0,0,0,1113289,754,2297,-754,7904324,,,0.0255,0.8552,0
"2022-09-08",1144824,29238,0,0,0,0,1113555,266,2031,-266,7904324,,,0.0255,0.8552,0
"2022-09-09",1144824,29238,0,0,0,0,1113929,374,1657,-374,7904324,1,,0.0255,0.8552,0
"2022-09-10",1144824,29238,0,0,0,0,1113929,0,1657,0,7904324,,,0.0255,0.8552,0
"2022-09-11",1144824,29238,0,0,0,0,1113929,0,1657,0,7904324,,,0.0255,0.8552,0
"2022-09-12",1144824,29238,0,0,0,0,1113929,0,1657,0,7904324,,,0.0255,0.8552,0
"2022-09-13",1144824,29238,1114550,0,0,0,0,621,1036,-621,7905135,,,0.0255,0.8552,811
"2022-09-14",1145163,29243,339,5,0.0003,0.0002,1114619,69,1301,265,7905135,,,0.0255,0.8551,0
"2022-09-15",1145163,29243,0,0,0,0,1114619,0,1301,0,7905135,,,0.0255,0.8551,0
"2022-09-16",1145163,29243,0,0,0,0,1114619,0,1301,0,7905135,1.67,0.54,0.0255,0.8551,0
"2022-09-17",1145163,29243,0,0,0,0,1114619,0,1301,0,7905135,,0.54,0.0255,0.8551,0
"2022-09-18",1145163,29243,0,0,0,0,1114619,0,1301,0,7905135,,,0.0255,0.8551,0
"2022-09-19",1145163,29243,0,0,0,0,1114619,0,1301,0,7905135,,,0.0255,0.8551,0
"2022-09-20",1145345,29246,182,3,0.0002,0.0001,1115578,959,521,-780,7906486,,,0.0255,0.8551,1351
