"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-26",1159271,6136,5605,49,0.0049,0.008,1036076,20860,117059,-15304,1700270,0.76,1.1,0.0053,0.3182,17027
"2022-01-27",1164536,6136,5265,0,0.0045,0,1054980,18904,103420,-13639,1709459,0.49,0.99,0.0053,0.3188,9189
"2022-01-28",1169645,6136,5109,0,0.0044,0,1072045,17065,91464,-11956,1713243,0.46,0.88,0.0052,0.3173,3784
"2022-01-29",1174736,6136,5091,0,0.0044,0,1086600,14555,82000,-9464,1713243,0.54,0.87,0.0052,0.3143,0
"2022-01-30",1179136,6136,4400,0,0.0037,0,1097353,10753,75647,-6353,1713243,1.31,1.01,0.0052,0.3118,0
"2022-01-31",1183008,6136,3872,0,0.0033,0,1103682,6329,73190,-2457,1722432,0.92,1.24,0.0052,0.3132,9189
"2022-02-01",1187216,6136,4208,0,0.0036,0,1109449,5767,71631,-1559,1727027,0.53,1.42,0.0052,0.3126,4595
"2022-02-02",1193156,6228,5940,92,0.005,0.015,1116200,6751,70728,-903,1729459,0.3,1.3,0.0052,0.3101,2432
"2022-02-03",1199217,6228,6061,0,0.0051,0,1121723,5523,71266,538,1730270,0.65,1.09,0.0052,0.3069,811
"2022-02-04",1205914,6228,6697,0,0.0056,0,1128320,6597,71366,100,1734324,0.8,0.83,0.0052,0.3047,4054
"2022-02-05",1212174,6228,6260,0,0.0052,0,1135009,6689,70937,-429,1734324,1.59,0.74,0.0051,0.3011,0
"2022-02-06",1217107,6228,4933,0,0.0041,0,1139740,4731,71139,202,1734324,3,0.8,0.0051,0.2982,0
"2022-02-07",1221082,6228,3975,0,0.0033,0,1143432,3692,71422,283,1741351,0.78,0.99,0.0051,0.2988,7027
"2022-02-08",1224862,6228,3780,0,0.0031,0,1147438,4006,71196,-226,1743784,0.66,1.21,0.0051,0.2976,2433
"2022-02-09",1230539,6291,5677,63,0.0046,0.0101,1152980,5542,71268,72,1745946,0.35,1.17,0.0051,0.2952,2162
"2022-02-10",1236188,6325,5649,34,0.0046,0.0054,1158211,5231,71652,384,1748919,0.48,1.02,0.0051,0.2932,2973
"2022-02-11",1242806,6339,6618,14,0.0054,0.0022,1163306,5095,73161,1509,1750000,1.03,0.33,0.0051,0.2898,1081
"2022-02-12",1247746,6339,4940,0,0.004,0,1168397,5091,73010,-151,1750000,2,0.33,0.0051,0.287,0
"2022-02-13",1252077,6339,4331,0,0.0035,0,1172797,4400,72941,-69,1750000,3.47,0.38,0.0051,0.2845,0
"2022-02-14",1255571,6373,3494,34,0.0028,0.0054,1176635,3838,72563,-378,1755946,1.31,0.49,0.0051,0.285,5946
"2022-02-15",1250039,6390,-5532,17,-0.0044,0.0027,1180826,4191,62823,-9740,1758919,0.7,2.75,0.0051,0.2893,2973
"2022-02-16",1255303,6399,5264,9,0.0042,0.0014,1186757,5931,62147,-676,1762432,0.22,2.38,0.0051,0.2877,3513
"2022-02-17",1260329,6402,5026,3,0.004,0.0005,1192815,6058,61112,-1035,1764054,0.83,1.99,0.0051,0.2855,1622
"2022-02-18",1265124,6417,4795,15,0.0038,0.0023,1199497,6682,59210,-1902,1765135,1.18,1.56,0.0051,0.2833,1081
"2022-02-19",1269954,6417,4830,0,0.0038,0,1205757,6260,57780,-1430,1765135,2.04,0.71,0.0051,0.2805,0
"2022-02-20",1273305,6417,3351,0,0.0026,0,1210690,4933,56198,-1582,1765135,,0.81,0.005,0.2786,0
"2022-02-21",1276778,6443,3473,26,0.0027,0.0041,1214639,3949,55696,-502,1775676,0.95,0.94,0.005,0.281,10541
"2022-02-22",1280058,6452,3280,9,0.0026,0.0014,1218410,3771,55196,-500,1775946,1,1.05,0.005,0.2792,270
"2022-02-23",1284179,6460,4121,8,0.0032,0.0012,1224079,5669,53640,-1556,1777838,0.7,0.98,0.005,0.2777,1892
"2022-02-24",1287908,6471,3729,11,0.0029,0.0017,1229717,5638,51720,-1920,1781081,0.58,0.86,0.005,0.2769,3243
"2022-02-25",1292212,6475,4304,4,0.0033,0.0006,1236331,6614,49406,-2314,1786757,0.61,0.75,0.005,0.2768,5676
"2022-02-26",1295807,6475,3595,0,0.0028,0,1241271,4940,48061,-1345,1786757,0.67,0.71,0.005,0.2748,0
"2022-02-27",1298145,6475,2338,0,0.0018,0,1245602,4331,46068,-1993,1786757,0.82,0.93,0.005,0.2735,0
"2022-02-28",1300422,6497,2277,22,0.0018,0.0034,1249074,3472,44851,-1217,1790270,0.41,1.17,0.005,0.2736,3513
"2022-03-01",1303720,6508,3298,11,0.0025,0.0017,1243531,-5543,53681,8830,1793514,0.08,1.32,0.005,0.2731,3244
"2022-03-02",1307062,6521,3342,13,0.0026,0.002,1248782,5251,51759,-1922,1794054,,1.17,0.005,0.2714,540
"2022-03-03",1311105,6527,4043,6,0.0031,0.0009,1253802,5020,50776,-983,1794054,0.96,0.89,0.005,0.2692,0
"2022-03-04",1315100,6531,3995,4,0.003,0.0006,1258593,4791,49976,-800,1794054,3,0.81,0.005,0.267,0
"2022-03-05",1318954,6531,3854,0,0.0029,0,1263423,4830,49000,-976,1794054,,0.64,0.005,0.2648,0
"2022-03-06",1320208,6531,1254,0,0.001,0,1266774,3351,46903,-2097,1794054,,0.95,0.0049,0.2641,0
"2022-03-07",1322591,6570,2383,39,0.0018,0.006,1270208,3434,45813,-1090,1801081,1.77,1.67,0.005,0.2657,7027
"2022-03-08",1326946,6571,4355,1,0.0033,0.0002,1273487,3279,46888,1075,1805405,0.71,1.62,0.005,0.265,4324
"2022-03-09",1328644,6578,1698,7,0.0013,0.0011,1277601,4114,44465,-2423,1806757,0.53,2.37,0.005,0.2646,1352
"2022-03-10",1332701,6590,4057,12,0.0031,0.0018,1281318,3717,44793,328,1808919,0.51,1.68,0.0049,0.2633,2162
"2022-03-11",1341826,6611,9125,21,0.0068,0.0032,1285601,4283,49614,4821,1813514,0.43,0.95,0.0049,0.2601,4595
"2022-03-12",1346158,6611,4332,0,0.0032,0,1289196,3595,50351,737,1813514,1,1.01,0.0049,0.2577,0
"2022-03-13",1351633,6611,5475,0,0.0041,0,1291534,2338,53488,3137,1813514,1.72,0.83,0.0049,0.2547,0
"2022-03-14",1353733,6624,2100,13,0.0016,0.002,1293798,2264,53311,-177,1816486,2.32,1.07,0.0049,0.2548,2972
"2022-03-15",1360015,6636,6282,12,0.0046,0.0018,1297084,3286,56295,2984,1818919,2.8,1.16,0.0049,0.2523,2433
"2022-03-16",1365467,6638,5452,2,0.004,0.0003,1300424,3340,58405,2110,1821622,1.53,1.07,0.0049,0.2504,2703
"2022-03-17",1370671,6638,5204,0,0.0038,0,1304467,4043,59566,1161,1825135,1.07,1.02,0.0048,0.249,3513
"2022-03-18",1376299,6638,5628,0,0.0041,0,1308462,3995,61199,1633,1834054,0.29,0.96,0.0048,0.2496,8919
"2022-03-19",1381086,6638,4787,0,0.0035,0,1312316,3854,62132,933,1834054,0.68,1.13,0.0048,0.247,0
"2022-03-20",1386153,6638,5067,0,0.0037,0,1313570,1254,65945,3813,1834054,1.24,1.34,0.0048,0.2442,0
"2022-03-21",1390177,6664,4024,26,0.0029,0.0039,1315927,2357,67586,1641,1837568,1.39,1.68,0.0048,0.2435,3514
"2022-03-22",1397885,6680,7708,16,0.0055,0.0024,1320266,4339,70939,3353,1839189,3.05,1.52,0.0048,0.2399,1621
"2022-03-23",1404929,6685,7044,5,0.005,0.0007,1321959,1693,76285,5346,1844324,1.03,1.37,0.0048,0.2382,5135
"2022-03-24",1413798,6693,8869,8,0.0063,0.0012,1326008,4049,81097,4812,1849459,0.72,1.05,0.0047,0.2356,5135
"2022-03-25",1422945,6710,9147,17,0.0065,0.0025,1335116,9108,81119,22,1854865,0.63,0.79,0.0047,0.2329,5406
"2022-03-26",1430674,6710,7729,0,0.0054,0,1339448,4332,84516,3397,1854865,0.97,0.72,0.0047,0.2287,0
"2022-03-27",1437614,6710,6940,0,0.0049,0,1344923,5475,85981,1465,1854865,1.77,0.67,0.0047,0.2249,0
"2022-03-28",1442877,6721,5263,11,0.0037,0.0016,1347012,2089,89144,3163,1860541,1.17,0.77,0.0047,0.2245,5676
"2022-03-29",1448812,6730,5935,9,0.0041,0.0013,1353285,6273,88797,-347,1865676,0.73,0.78,0.0046,0.2234,5135
"2022-03-30",1454182,6740,5370,10,0.0037,0.0015,1358727,5442,88715,-82,1870000,0.23,0.72,0.0046,0.2224,4324
"2022-03-31",1459425,6753,5243,13,0.0036,0.0019,1363918,5191,88754,39,1873514,,0.69,0.0046,0.221,3514
"2022-04-01",1465150,6786,5725,33,0.0039,0.0049,1369513,5595,88851,97,1873514,0.67,0.54,0.0046,0.218,0
"2022-04-02",1468897,6786,3747,0,0.0026,0,1374300,4787,87811,-1040,1873514,1.69,0.61,0.0046,0.216,0
"2022-04-03",1471210,6786,2313,0,0.0016,0,1379367,5067,85057,-2754,1873514,4.69,0.77,0.0046,0.2147,0
"2022-04-04",1474374,6799,3164,13,0.0022,0.0019,1383378,4011,84197,-860,1873514,,0.86,0.0046,0.213,0
"2022-04-05",1477112,6805,2738,6,0.0019,0.0009,1391080,7702,79227,-4970,1882162,1,1.07,0.0046,0.2152,8648
"2022-04-06",1481171,6824,4059,19,0.0027,0.0028,1398105,7025,76242,-2985,1886757,0.31,0.83,0.0046,0.215,4595
"2022-04-07",1484321,6843,3150,19,0.0021,0.0028,1406955,8850,70523,-5719,1890000,0.38,0.67,0.0046,0.2146,3243
"2022-04-08",1487164,6863,2843,20,0.0019,0.0029,1416082,9127,64219,-6304,1890811,0.5,0.6,0.0046,0.2135,811
"2022-04-09",1489909,6863,2745,0,0.0018,0,1423811,7729,59235,-4984,1890811,1.81,0.55,0.0046,0.212,0
"2022-04-10",1491351,6863,1442,0,0.001,0,1430751,6940,53737,-5498,1890811,,0.74,0.0046,0.2113,0
"2022-04-11",1493066,6884,1715,21,0.0011,0.0031,1435993,5242,50189,-3548,1896216,3.09,0.86,0.0046,0.2126,5405
"2022-04-12",1494814,6903,1748,19,0.0012,0.0028,1441909,5916,46002,-4187,1899459,1.84,0.97,0.0046,0.213,3243
"2022-04-13",1496910,6919,2096,16,0.0014,0.0023,1447263,5354,42728,-3274,1906486,0.57,0.89,0.0046,0.2148,7027
"2022-04-14",1498834,6932,1924,13,0.0013,0.0019,1452493,5230,39409,-3319,1912432,0.14,0.8,0.0046,0.2163,5946
"2022-04-15",1500604,6932,1770,0,0.0012,0,1458218,5725,35454,-3955,1915405,0.07,0.66,0.0046,0.2166,2973
"2022-04-16",1502270,6932,1666,0,0.0011,0,1461965,3747,33373,-2081,1915405,0.27,0.63,0.0046,0.2157,0
"2022-04-17",1503122,6932,852,0,0.0006,0,1464278,2313,31912,-1461,1915405,0.64,0.85,0.0046,0.2152,0
"2022-04-18",1504790,6932,1668,0,0.0011,0,1467442,3164,30416,-1496,1915405,4,0.8,0.0046,0.2144,0
"2022-04-19",1505568,6964,778,32,0.0005,0.0046,1470148,2706,28456,-1960,1916757,,1.1,0.0046,0.2145,1352
"2022-04-20",1506963,6981,1395,17,0.0009,0.0024,1474190,4042,25792,-2664,1919730,1.75,1.02,0.0046,0.215,2973
"2022-04-21",1508373,6993,1410,12,0.0009,0.0017,1477328,3138,24052,-1740,1921081,2.62,0.85,0.0046,0.2148,1351
"2022-04-22",1509536,6996,1163,3,0.0008,0.0004,1480168,2840,22372,-1680,1927297,0.82,0.95,0.0046,0.2168,6216
"2022-04-23",1511049,6996,1513,0,0.001,0,1482913,2745,21140,-1232,1927297,1,0.72,0.0046,0.216,0
"2022-04-24",1511754,6996,705,0,0.0005,0,1484355,1442,20403,-737,1927297,1.61,0.92,0.0046,0.2156,0
"2022-04-25",1512812,7016,1058,20,0.0007,0.0029,1486050,1695,19746,-657,1935946,0.73,0.97,0.0046,0.2186,8649
"2022-04-26",1514035,7028,1223,12,0.0008,0.0017,1487786,1736,19221,-525,1937027,1,0.84,0.0046,0.2184,1081
"2022-04-27",1515005,7054,970,26,0.0006,0.0037,1489856,2070,18095,-1126,1937838,0.85,0.76,0.0047,0.2182,811
"2022-04-28",1516153,7076,1148,22,0.0008,0.0031,1491758,1902,17319,-776,1939459,0.6,0.6,0.0047,0.2183,1621
"2022-04-29",1517112,7087,959,11,0.0006,0.0016,1493517,1759,16508,-811,1946757,,0.51,0.0047,0.2207,7298
"2022-04-30",1517833,7087,721,0,0.0005,0,1495183,1666,15563,-945,1946757,1.14,0.66,0.0047,0.2203,0
"2022-05-01",1518021,7087,188,0,0.0001,0,1496035,852,14899,-664,1946757,1.24,1.14,0.0047,0.2202,0
"2022-05-02",1518805,7087,784,0,0.0005,0,1497703,1668,14015,-884,1946757,1.52,1.34,0.0047,0.2198,0
"2022-05-03",1519296,7092,491,5,0.0003,0.0007,1498476,773,13728,-287,1946757,,1.96,0.0047,0.2196,0
"2022-05-04",1520327,7103,1031,11,0.0007,0.0016,1499860,1384,13364,-364,1957838,,1.51,0.0047,0.2235,11081
"2022-05-05",1521474,7108,1147,5,0.0008,0.0007,1501265,1405,13101,-263,1957838,,0.89,0.0047,0.2229,0
"2022-05-06",1522363,7131,889,23,0.0006,0.0032,1502405,1140,12827,-274,1957838,,1.4,0.0047,0.2224,0
"2022-05-07",1523568,7131,1205,0,0.0008,0,1503918,1513,12519,-308,1957838,1.46,1.42,0.0047,0.2218,0
"2022-05-08",1524092,7131,524,0,0.0003,0,1504623,705,12338,-181,1957838,,2.31,0.0047,0.2215,0
"2022-05-09",1524555,7163,463,32,0.0003,0.0045,1505649,1026,11743,-595,1957838,,3.54,0.0047,0.2213,0
"2022-05-10",1527328,7167,2773,4,0.0018,0.0006,1506868,1219,13293,1550,1957838,,4.52,0.0047,0.2199,0
"2022-05-11",1529627,7170,2299,3,0.0015,0.0004,1507835,967,14622,1329,1974054,,3.36,0.0047,0.2251,16216
"2022-05-12",1532771,7176,3144,6,0.0021,0.0008,1508977,1142,16618,1996,1974054,,2.06,0.0047,0.2235,0
"2022-05-13",1535451,7203,2680,27,0.0017,0.0038,1509909,932,18339,1721,1974054,,1.43,0.0047,0.2222,0
"2022-05-14",1549788,7203,14337,0,0.0093,0,1510630,721,31955,13616,1974054,1.28,0.09,0.0046,0.2149,0
"2022-05-15",1549976,7203,188,0,0.0001,0,1510818,188,31955,0,1974054,,0.42,0.0046,0.2148,0
"2022-05-16",1550639,7203,663,0,0.0004,0,1511602,784,31834,-121,1974054,,0.45,0.0046,0.2145,0
"2022-05-17",1551043,7203,404,0,0.0003,0,1512093,491,31747,-87,1974054,,0.53,0.0046,0.2143,0
"2022-05-18",1551835,7244,792,41,0.0005,0.0057,1513083,990,31508,-239,1994865,,3.91,0.0047,0.2221,20811
"2022-05-19",1558462,7244,6627,0,0.0043,0,1514230,1147,36988,5480,1994865,,0.24,0.0046,0.2188,0
"2022-05-20",1558725,7244,263,0,0.0002,0,1515119,889,36362,-626,1994865,,0.27,0.0046,0.2186,0
"2022-05-21",1559369,7244,644,0,0.0004,0,1516324,1205,35801,-561,1994865,0.45,0.27,0.0046,0.2183,0
"2022-05-22",1559835,7244,466,0,0.0003,0,1516848,524,35743,-58,1994865,,0.32,0.0046,0.2181,0
"2022-05-23",1560457,7244,622,0,0.0004,0,1517311,463,35902,159,1994865,,1.21,0.0046,0.2178,0
"2022-05-24",1560912,7244,455,0,0.0003,0,1520084,2773,33584,-2318,1994865,,1.3,0.0046,0.2175,0
"2022-05-25",1561632,7304,720,60,0.0005,0.0083,1522323,2239,32005,-1579,2004324,,1.1,0.0047,0.2209,9459
"2022-05-26",1562359,7304,727,0,0.0005,0,1525467,3144,29588,-2417,2004324,,0.85,0.0047,0.2205,0
"2022-05-27",1562863,7304,504,0,0.0003,0,1528147,2680,27412,-2176,2004324,,1.04,0.0047,0.2203,0
"2022-05-28",1563765,7304,902,0,0.0006,0,1542484,14337,13977,-13435,2004324,0.74,0.77,0.0047,0.2198,0
"2022-05-29",1564114,7304,349,0,0.0002,0,1542672,188,14138,161,2004324,,0.87,0.0047,0.2196,0
"2022-05-30",1564502,7304,388,0,0.0002,0,1543335,663,13863,-275,2004324,,1.32,0.0047,0.2194,0
"2022-05-31",1565355,7304,853,0,0.0005,0,1543739,404,14312,449,2004324,,1.11,0.0047,0.219,0
"2022-06-01",1565970,7381,615,77,0.0004,0.0105,1544454,715,14135,-177,2011351,,1.04,0.0047,0.2214,7027
"2022-06-02",1566276,7381,306,0,0.0002,0,1551081,6627,7814,-6321,2011351,,1.32,0.0047,0.2213,0
"2022-06-03",1567330,7381,1054,0,0.0007,0,1551344,263,8605,791,2011351,,0.81,0.0047,0.2208,0
"2022-06-04",1568120,7381,790,0,0.0005,0,1551988,644,8751,146,2011351,1.04,0.87,0.0047,0.2204,0
"2022-06-05",1568255,7381,135,0,0.0001,0,1552454,466,8420,-331,2011351,,0.89,0.0047,0.2203,0
"2022-06-06",1569139,7381,884,0,0.0006,0,1553076,622,8682,262,2011351,,1.14,0.0047,0.2199,0
"2022-06-07",1569614,7381,475,0,0.0003,0,1553531,455,8702,20,2011351,,1.87,0.0047,0.2196,0
"2022-06-08",1570519,7416,905,35,0.0006,0.0047,1554216,685,8887,185,2018649,,1.5,0.0047,0.222,7298
"2022-06-09",1570291,7416,-228,0,-0.0001,0,1554943,727,7932,-955,2018649,,2.31,0.0047,0.2221,0
"2022-06-10",1572397,7416,2106,0,0.0013,0,1555447,504,9534,1602,2018649,,0.97,0.0047,0.2211,0
"2022-06-11",1573894,7416,1497,0,0.001,0,1556349,902,10129,595,2018649,1.11,1.03,0.0047,0.2203,0
"2022-06-12",1574108,7416,214,0,0.0001,0,1556698,349,9994,-135,2018649,,1.52,0.0047,0.2202,0
"2022-06-13",1574996,7416,888,0,0.0006,0,1557086,388,10494,500,2018649,,1.19,0.0047,0.2198,0
"2022-06-14",1575542,7416,546,0,0.0003,0,1557939,853,10187,-307,2018649,,2.08,0.0047,0.2195,0
"2022-06-15",1578284,7442,2742,26,0.0017,0.0035,1558528,589,12314,2127,2026757,,1.22,0.0047,0.2213,8108
"2022-06-16",1579563,7442,1279,0,0.0008,0,1558834,306,13287,973,2026757,,0.93,0.0047,0.2206,0
"2022-06-17",1580617,7442,1054,0,0.0007,0,1559888,1054,13287,0,2026757,,0.99,0.0047,0.2201,0
"2022-06-18",1582088,7442,1471,0,0.0009,0,1560678,790,13968,681,2026757,1.23,0.81,0.0047,0.2194,0
"2022-06-19",1583635,7442,1547,0,0.001,0,1560813,135,15380,1412,2026757,,1.13,0.0047,0.2186,0
"2022-06-20",1584617,7442,982,0,0.0006,0,1561697,884,15478,98,2026757,,1.51,0.0047,0.2182,0
"2022-06-21",1586162,7442,1545,0,0.001,0,1562172,475,16548,1070,2026757,,1.4,0.0047,0.2174,0
"2022-06-22",1587385,7469,1223,27,0.0008,0.0036,1563050,878,16866,318,2036757,,1.58,0.0047,0.2206,10000
"2022-06-23",1589692,7469,2307,0,0.0015,0,1562822,-228,19401,2535,2036757,,1.21,0.0047,0.2195,0
"2022-06-24",1592225,7469,2533,0,0.0016,0,1564928,2106,19828,427,2036757,,0.84,0.0047,0.2183,0
"2022-06-25",1593900,7469,1675,0,0.0011,0,1566425,1497,20006,178,2036757,0.95,0.87,0.0047,0.2174,0
"2022-06-26",1595730,7469,1830,0,0.0011,0,1566639,214,21622,1616,2036757,,0.85,0.0047,0.2165,0
"2022-06-27",1597040,7469,1310,0,0.0008,0,1567527,888,22044,422,2036757,,1.09,0.0047,0.2159,0
"2022-06-28",1598619,7469,1579,0,0.001,0,1568073,546,23077,1033,2036757,,1.32,0.0047,0.2151,0
"2022-06-29",1600614,7499,1995,30,0.0012,0.004,1570785,2712,22330,-747,2046216,,1.12,0.0047,0.2178,9459
"2022-06-30",1602839,7499,2225,0,0.0014,0,1572064,1279,23276,946,2046216,,1.16,0.0047,0.2167,0
"2022-07-01",1605077,7499,2238,0,0.0014,0,1573118,1054,24460,1184,2046216,,0.97,0.0047,0.2156,0
"2022-07-02",1607051,7499,1974,0,0.0012,0,1574589,1471,24963,503,2046216,1.4,0.9,0.0047,0.2146,0
"2022-07-03",1608166,7499,1115,0,0.0007,0,1576136,1547,24531,-432,2046216,,1.22,0.0047,0.2141,0
"2022-07-04",1611081,7499,2915,0,0.0018,0,1577118,982,26464,1933,2046216,,0.98,0.0047,0.2127,0
"2022-07-05",1612836,7499,1755,0,0.0011,0,1578663,1545,26674,210,2046216,,1.31,0.0046,0.2118,0
"2022-07-06",1614631,7536,1795,37,0.0011,0.0049,1579849,1186,27246,572,2059459,,1.35,0.0047,0.216,13243
"2022-07-07",1617384,7536,2753,0,0.0017,0,1582156,2307,27692,446,2059459,,0.85,0.0047,0.2147,0
"2022-07-08",1619167,7536,1783,0,0.0011,0,1584689,2533,26942,-750,2059459,,1.04,0.0047,0.2138,0
"2022-07-09",1622995,7536,3828,0,0.0024,0,1586364,1675,29095,2153,2059459,1.12,0.57,0.0046,0.2119,0
"2022-07-10",1624887,7536,1892,0,0.0012,0,1588194,1830,29157,62,2059459,,0.65,0.0046,0.211,0
"2022-07-11",1625201,7536,314,0,0.0002,0,1589504,1310,28161,-996,2059459,,1.06,0.0046,0.2109,0
"2022-07-12",1627538,7536,2337,0,0.0014,0,1591083,1579,28919,758,2059459,,0.95,0.0046,0.2097,0
"2022-07-13",1628745,7571,1207,35,0.0007,0.0046,1593043,1960,28131,-788,2074324,,1.35,0.0046,0.2148,14865
"2022-07-14",1631595,7571,2850,0,0.0017,0,1595268,2225,28756,625,2074324,,0.82,0.0046,0.2134,0
"2022-07-15",1633458,7571,1863,0,0.0011,0,1597506,2238,28381,-375,2074324,,0.57,0.0046,0.2125,0
"2022-07-16",1635498,7571,2040,0,0.0012,0,1599480,1974,28447,66,2074324,0.45,0.5,0.0046,0.2116,0
"2022-07-17",1636496,7571,998,0,0.0006,0,1600595,1115,28330,-117,2074324,,0.5,0.0046,0.2111,0
"2022-07-18",1637068,7571,572,0,0.0003,0,1603510,2915,25987,-2343,2074324,,0.77,0.0046,0.2108,0
"2022-07-19",1638179,7571,1111,0,0.0007,0,1605265,1755,25343,-644,2074324,,0.86,0.0046,0.2103,0
"2022-07-20",1639459,7620,1280,49,0.0008,0.0065,1607011,1746,24828,-515,2081081,,0.78,0.0046,0.2122,6757
"2022-07-21",1640354,7620,895,0,0.0005,0,1609764,2753,22970,-1858,2081081,,0.6,0.0046,0.2118,0
"2022-07-22",1641290,7620,936,0,0.0006,0,1611547,1783,22123,-847,2081081,,0.56,0.0046,0.2113,0
"2022-07-23",1642241,7620,951,0,0.0006,0,1615375,3828,19246,-2877,2081081,1.72,0.47,0.0046,0.2109,0
"2022-07-24",1642533,7620,292,0,0.0002,0,1617267,1892,17646,-1600,2081081,,0.87,0.0046,0.2107,0
"2022-07-25",1642667,7620,134,0,0.0001,0,1617581,314,17466,-180,2081081,,1.36,0.0046,0.2107,0
"2022-07-26",1643643,7620,976,0,0.0006,0,1619918,2337,16105,-1361,2081081,,1.16,0.0046,0.2102,0
"2022-07-27",1644166,7675,523,55,0.0003,0.0072,1621070,1152,15421,-684,2092703,,1.2,0.0047,0.2143,11622
"2022-07-28",1645207,7675,1041,0,0.0006,0,1623920,2850,13612,-1809,2092703,,0.63,0.0047,0.2138,0
"2022-07-29",1645809,7675,602,0,0.0004,0,1625783,1863,12351,-1261,2092703,,0.41,0.0047,0.2135,0
"2022-07-30",1646365,7675,556,0,0.0003,0,1627823,2040,10867,-1484,2092703,0.91,0.46,0.0047,0.2133,0
"2022-07-31",1646469,7675,104,0,0.0001,0,1628821,998,9973,-894,2092703,,0.75,0.0047,0.2132,0
"2022-08-01",1646893,7675,424,0,0.0003,0,1629393,572,9825,-148,2092703,,1.11,0.0047,0.213,0
"2022-08-02",1647098,7675,205,0,0.0001,0,1630504,1111,8919,-906,2092703,,1.65,0.0047,0.2129,0
"2022-08-03",1647605,7700,507,25,0.0003,0.0033,1631759,1255,8146,-773,2103243,,1.52,0.0047,0.2166,10540
"2022-08-04",1648190,7700,585,0,0.0004,0,1632654,895,7836,-310,2103243,,0.91,0.0047,0.2164,0
"2022-08-05",1648763,7700,573,0,0.0003,0,1633590,936,7473,-363,2103243,,0.8,0.0047,0.2161,0
"2022-08-06",1649225,7700,462,0,0.0003,0,1634541,951,6984,-489,2103243,0.97,0.74,0.0047,0.2159,0
"2022-08-07",1649495,7700,270,0,0.0002,0,1634833,292,6962,-22,2103243,,1.11,0.0047,0.2157,0
"2022-08-08",1649750,7700,255,0,0.0002,0,1634967,134,7083,121,2103243,,1.41,0.0047,0.2156,0
"2022-08-09",1650254,7700,504,0,0.0003,0,1635943,976,6611,-472,2103243,,1.31,0.0047,0.2154,0
"2022-08-10",1650791,7743,537,43,0.0003,0.0056,1636423,480,6625,14,2113514,,1.08,0.0047,0.2189,10271
"2022-08-11",1651599,7743,808,0,0.0005,0,1637464,1041,6392,-233,2113514,,0.5,0.0047,0.2186,0
"2022-08-12",1651956,7743,357,0,0.0002,0,1638066,602,6147,-245,2113514,,0.56,0.0047,0.2184,0
"2022-08-13",1652213,7743,257,0,0.0002,0,1638622,556,5848,-299,2113514,0.5,0.7,0.0047,0.2183,0
"2022-08-14",1652480,7743,267,0,0.0002,0,1638726,104,6011,163,2113514,,0.78,0.0047,0.2181,0
"2022-08-15",1652654,7743,174,0,0.0001,0,1639150,424,5761,-250,2113514,,1.48,0.0047,0.2181,0
"2022-08-16",1653188,7743,534,0,0.0003,0,1639355,205,6090,329,2113514,,1.03,0.0047,0.2178,0
"2022-08-17",1653576,7782,388,39,0.0002,0.005,1639823,468,5971,-119,2118649,,0.68,0.0047,0.2195,5135
"2022-08-18",1653798,7782,222,0,0.0001,0,1640408,585,5608,-363,2118649,,0.55,0.0047,0.2194,0
"2022-08-19",1654219,7782,421,0,0.0003,0,1640981,573,5456,-152,2118649,,0.5,0.0047,0.2192,0
"2022-08-20",1654456,7782,237,0,0.0001,0,1641443,462,5231,-225,2118649,1.63,0.7,0.0047,0.2191,0
"2022-08-21",1654508,7782,52,0,0,0,1641713,270,5013,-218,2118649,,1.11,0.0047,0.2191,0
"2022-08-22",1654518,7782,10,0,0,0,1641968,255,4768,-245,2118649,,1.86,0.0047,0.2191,0
"2022-08-23",1655000,7782,482,0,0.0003,0,1642472,504,4746,-22,2118649,,1.51,0.0047,0.2188,0
"2022-08-24",1655338,7820,338,38,0.0002,0.0049,1642971,499,4547,-199,2127027,,1.09,0.0047,0.2218,8378
"2022-08-25",1655538,7820,200,0,0.0001,0,1643779,808,3939,-608,2127027,,0.76,0.0047,0.2217,0
"2022-08-26",1655860,7820,322,0,0.0002,0,1644136,357,3904,-35,2127027,,0.76,0.0047,0.2215,0
"2022-08-27",1656183,7820,323,0,0.0002,0,1644393,257,3970,66,2127027,1,0.65,0.0047,0.2214,0
"2022-08-28",1656297,7820,114,0,0.0001,0,1644660,267,3817,-153,2127027,,1.2,0.0047,0.2213,0
"2022-08-29",1656324,7820,27,0,0,0,1644834,174,3670,-147,2127027,,1.83,0.0047,0.2213,0
"2022-08-30",1656881,7820,557,0,0.0003,0,1645368,534,3693,23,2127027,,1.19,0.0047,0.221,0
"2022-08-31",1656956,7839,75,19,0,0.0024,1645737,369,3380,-313,2135405,,1.67,0.0047,0.2241,8378
"2022-09-01",1657449,7839,493,0,0.0003,0,1645959,222,3651,271,2135405,,0.71,0.0047,0.2238,0
"2022-09-02",1657762,7839,313,0,0.0002,0,1646380,421,3543,-108,2135405,0.68,0.72,0.0047,0.2237,0
"2022-09-03",1658098,7839,336,0,0.0002,0,1646617,237,3642,99,2135405,0.68,0.77,0.0047,0.2235,0
