"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-27",1231766,1598,5900,0,0.0048,0,1034155,11374,196013,-5474,473784,,1.28,0.0013,-1.5998,0
"2022-02-28",1242160,1598,10394,0,0.0084,0,1048213,14058,192349,-3664,473784,,1.43,0.0013,-1.6218,0
"2022-03-01",1257079,1599,14919,1,0.012,0.0006,1067087,18874,188393,-3956,473784,,1.21,0.0013,-1.6533,0
"2022-03-02",1279169,1664,22090,65,0.0176,0.0407,1084950,17863,192555,4162,473784,,0.55,0.0013,-1.6999,0
"2022-03-03",1289884,1664,10715,0,0.0084,0,1102292,17342,185928,-6627,586216,,0.44,0.0013,-1.2004,112432
"2022-03-04",1299549,1664,9665,0,0.0075,0,1117540,15248,180345,-5583,586216,,0.46,0.0013,-1.2168,0
"2022-03-05",1305006,1664,5457,0,0.0042,0,1127099,9559,176243,-4102,586216,0.41,0.6,0.0013,-1.2262,0
"2022-03-06",1308342,1664,3336,0,0.0026,0,1134745,7646,171933,-4310,586216,0.41,0.87,0.0013,-1.2318,0
"2022-03-07",1315692,1664,7350,0,0.0056,0,1149624,14879,164404,-7529,586216,,0.7,0.0013,-1.2444,0
"2022-03-08",1325909,1664,10217,0,0.0078,0,1167373,17749,156872,-7532,586216,,0.3,0.0013,-1.2618,0
"2022-03-09",1333793,1753,7884,89,0.0059,0.0535,1184669,17296,147371,-9501,632162,,,0.0013,-1.1099,45946
"2022-03-10",1333793,1753,1200264,0,0,0,0,15595,131776,-15595,632162,,,0.0013,-1.1099,0
"2022-03-11",1333793,1753,1215553,0,0,0,0,15289,116487,-15289,632162,,,0.0013,-1.1099,0
"2022-03-12",1333793,1753,1224113,0,0,0,0,8560,107927,-8560,632162,1.05,,0.0013,-1.1099,0
"2022-03-13",1333793,1753,1230013,0,0,0,0,5900,102027,-5900,632162,,,0.0013,-1.1099,0
"2022-03-14",1333793,1753,1240407,0,0,0,0,10394,91633,-10394,632162,,,0.0013,-1.1099,0
"2022-03-15",1333793,1753,1255326,0,0,0,0,14919,76714,-14919,632162,,,0.0013,-1.1099,0
"2022-03-16",1333793,1753,1277416,0,0,0,0,22090,54624,-22090,680541,,,0.0013,-0.9599,48379
"2022-03-17",1372340,2169,38547,416,0.0289,0.2373,1287715,10299,82456,27832,680541,,0.28,0.0016,-1.0165,0
"2022-03-18",1376239,2169,3899,0,0.0028,0,1297380,9665,76690,-5766,680541,,0.25,0.0016,-1.0223,0
"2022-03-19",1378238,2169,1999,0,0.0015,0,1302837,5457,73232,-3458,680541,0.83,0.27,0.0016,-1.0252,0
"2022-03-20",1379467,2169,1229,0,0.0009,0,1306173,3336,71125,-2107,680541,,0.3,0.0016,-1.027,0
"2022-03-21",1383227,2169,3760,0,0.0027,0,1313523,7350,67535,-3590,680541,,1.13,0.0016,-1.0325,0
"2022-03-22",1387034,2169,3807,0,0.0028,0,1323740,10217,61125,-6410,680541,,0.91,0.0016,-1.0381,0
"2022-03-23",1390035,2339,3001,170,0.0022,0.0784,1331454,7714,56242,-4883,720811,,0.64,0.0017,-0.9284,40270
"2022-03-24",1393061,2339,3026,0,0.0022,0,1331454,0,59268,3026,720811,,0.49,0.0017,-0.9326,0
"2022-03-25",1395556,2339,2495,0,0.0018,0,1331454,0,61763,2495,720811,,0.54,0.0017,-0.9361,0
"2022-03-26",1396911,2339,1355,0,0.001,0,1331454,0,63118,1355,720811,,0.74,0.0017,-0.938,0
"2022-03-27",1397638,2339,727,0,0.0005,0,1331454,0,63845,727,720811,,1.09,0.0017,-0.939,0
"2022-03-28",1399714,2339,2076,0,0.0015,0,1331454,0,65921,2076,720811,,1.16,0.0017,-0.9419,0
"2022-03-29",1402219,2339,2505,0,0.0018,0,1331454,0,68426,2505,720811,,0.91,0.0017,-0.9453,0
"2022-03-30",1404207,2518,1988,179,0.0014,0.0765,1331275,-179,70414,1988,720811,,0.62,0.0018,-0.9481,0
"2022-03-31",1405960,2518,1753,0,0.0012,0,1369822,38547,33620,-36794,752162,,0.49,0.0018,-0.8692,31351
"2022-04-01",1407422,2518,1462,0,0.001,0,1373721,3899,31183,-2437,752162,,0.54,0.0018,-0.8712,0
"2022-04-02",1408257,2518,835,0,0.0006,0,1375720,1999,30019,-1164,752162,0.76,0.78,0.0018,-0.8723,0
"2022-04-03",1408708,2518,451,0,0.0003,0,1376949,1229,29241,-778,752162,0.76,1.17,0.0018,-0.8729,0
"2022-04-04",1410051,2518,1343,0,0.001,0,1380709,3760,26824,-2417,752162,,1.21,0.0018,-0.8747,0
"2022-04-05",1411550,2518,1499,0,0.0011,0,1384516,3807,24516,-2308,752162,,0.98,0.0018,-0.8767,0
"2022-04-06",1412969,2667,1419,149,0.001,0.0592,1387368,2852,22934,-1582,775946,,0.63,0.0019,-0.821,23784
"2022-04-07",1413957,2667,988,0,0.0007,0,1390394,3026,20896,-2038,775946,,0.52,0.0019,-0.8222,0
"2022-04-08",1414993,2667,1036,0,0.0007,0,1392889,2495,19437,-1459,775946,,0.53,0.0019,-0.8236,0
"2022-04-09",1415609,2667,616,0,0.0004,0,1394244,1355,18698,-739,775946,0.69,0.5,0.0019,-0.8244,0
"2022-04-10",1415928,2667,319,0,0.0002,0,1394971,727,18290,-408,775946,,0.98,0.0019,-0.8248,0
"2022-04-11",1416712,2667,784,0,0.0006,0,1397047,2076,16998,-1292,775946,,0.87,0.0019,-0.8258,0
"2022-04-12",1417631,2667,919,0,0.0006,0,1399552,2505,15412,-1586,775946,,0.71,0.0019,-0.827,0
"2022-04-13",1417631,2667,0,0,0,0,1401540,1988,13424,-1988,792432,,1.04,0.0019,-0.789,16486
"2022-04-14",1418814,2783,1183,116,0.0008,0.0435,1403177,1637,12854,-570,792432,,0.42,0.002,-0.7905,0
"2022-04-15",1419096,2783,282,0,0.0002,0,1404639,1462,11674,-1180,792432,,0.69,0.002,-0.7908,0
"2022-04-16",1419507,2783,411,0,0.0003,0,1405474,835,11250,-424,792432,1.21,1.16,0.002,-0.7913,0
"2022-04-17",1419729,2783,222,0,0.0002,0,1405925,451,11021,-229,792432,,1.36,0.002,-0.7916,0
"2022-04-18",1420033,2783,304,0,0.0002,0,1407268,1343,9982,-1039,792432,,2.61,0.002,-0.792,0
"2022-04-19",1420750,2783,717,0,0.0005,0,1408767,1499,9200,-782,792432,,1.67,0.002,-0.7929,0
"2022-04-20",1421691,2871,941,88,0.0007,0.0316,1410098,1331,8722,-478,812432,,0.89,0.002,-0.7499,20000
"2022-04-21",1422583,2871,892,0,0.0006,0,1411086,988,8626,-96,812432,,0.56,0.002,-0.751,0
"2022-04-22",1423220,2871,637,0,0.0004,0,1412122,1036,8227,-399,812432,,0.46,0.002,-0.7518,0
"2022-04-23",1423509,2871,289,0,0.0002,0,1412738,616,7900,-327,812432,0.74,0.57,0.002,-0.7522,0
"2022-04-24",1423629,2871,120,0,0.0001,0,1413057,319,7701,-199,812432,,0.95,0.002,-0.7523,0
"2022-04-25",1424180,2871,551,0,0.0004,0,1413841,784,7468,-233,812432,,1.02,0.002,-0.753,0
"2022-04-26",1424672,2871,492,0,0.0003,0,1414760,919,7041,-427,812432,,0.92,0.002,-0.7536,0
"2022-04-27",1425079,2932,407,61,0.0003,0.0212,1414699,-61,7448,407,827297,,0.67,0.0021,-0.7226,14865
"2022-04-28",1425464,2932,385,0,0.0003,0,1415882,1183,6650,-798,827297,,0.56,0.0021,-0.723,0
"2022-04-29",1425809,2932,345,0,0.0002,0,1416164,282,6713,63,827297,,0.61,0.0021,-0.7235,0
"2022-04-30",1426013,2932,204,0,0.0001,0,1416575,411,6506,-207,827297,,0.85,0.0021,-0.7237,0
"2022-05-01",1426128,2932,115,0,0.0001,0,1416797,222,6399,-107,827297,,1.29,0.0021,-0.7238,0
"2022-05-02",1426491,2932,363,0,0.0003,0,1417101,304,6458,59,827297,,1.26,0.0021,-0.7243,0
"2022-05-03",1426798,2932,307,0,0.0002,0,1417818,717,6048,-410,827297,,1.17,0.0021,-0.7247,0
"2022-05-04",1427148,3006,350,74,0.0002,0.0252,1418685,867,5457,-591,827297,,0.76,0.0021,-0.7251,0
"2022-05-05",1427485,3006,337,0,0.0002,0,1419577,892,4902,-555,827297,,0.63,0.0021,-0.7255,0
"2022-05-06",1427790,3006,305,0,0.0002,0,1420214,637,4570,-332,836216,,0.7,0.0021,-0.7074,8919
"2022-05-07",1427956,3006,166,0,0.0001,0,1420503,289,4447,-123,836216,1.42,0.96,0.0021,-0.7076,0
"2022-05-08",1428010,3006,54,0,0,0,1420623,120,4381,-66,836216,1.42,1.56,0.0021,-0.7077,0
"2022-05-09",1428335,3006,325,0,0.0002,0,1421174,551,4155,-226,836216,1.42,1.52,0.0021,-0.7081,0
"2022-05-10",1428699,3006,364,0,0.0003,0,1421666,492,4027,-128,836216,,1.12,0.0021,-0.7085,0
"2022-05-11",1429064,3061,365,55,0.0003,0.0183,1422018,352,3985,-42,848919,,0.64,0.0021,-0.6834,12703
"2022-05-12",1429353,3061,289,0,0.0002,0,1422403,385,3889,-96,848919,,0.57,0.0021,-0.6837,0
"2022-05-13",1429630,3061,277,0,0.0002,0,1422748,345,3821,-68,848919,,0.42,0.0021,-0.6841,0
"2022-05-14",1429717,3061,87,0,0.0001,0,1422952,204,3704,-117,848919,0.66,0.8,0.0021,-0.6842,0
"2022-05-15",1429771,3061,54,0,0,0,1423067,115,3643,-61,848919,,1.52,0.0021,-0.6842,0
"2022-05-16",1430124,3061,353,0,0.0002,0,1423430,363,3633,-10,848919,,1.3,0.0021,-0.6846,0
"2022-05-17",1430173,3061,49,0,0,0,1423737,307,3375,-258,848919,,1.95,0.0021,-0.6847,0
"2022-05-18",1430531,3061,358,0,0.0003,0,1424087,350,3383,8,857297,,0.93,0.0021,-0.6687,8378
"2022-05-19",1430844,3061,313,0,0.0002,0,1424424,337,3359,-24,857297,,0.79,0.0021,-0.669,0
"2022-05-20",1431126,3094,282,33,0.0002,0.0108,1424696,272,3336,-23,857297,,0.86,0.0022,-0.6693,0
"2022-05-21",1431233,3094,107,0,0.0001,0,1424862,166,3277,-59,857297,1.23,1.04,0.0022,-0.6695,0
"2022-05-22",1431291,3094,58,0,0,0,1424916,54,3281,4,857297,,1.52,0.0022,-0.6695,0
"2022-05-23",1431697,3094,406,0,0.0003,0,1425241,325,3362,81,857297,,1.16,0.0022,-0.67,0
"2022-05-24",1431991,3094,294,0,0.0002,0,1425605,364,3292,-70,857297,,0.97,0.0022,-0.6704,0
"2022-05-25",1432335,3141,344,47,0.0002,0.0152,1425923,318,3271,-21,867568,,0.5,0.0022,-0.651,10271
"2022-05-26",1432443,3141,108,0,0.0001,0,1426212,289,3090,-181,867568,,0.71,0.0022,-0.6511,0
"2022-05-27",1432687,3141,244,0,0.0002,0,1426489,277,3057,-33,867568,,0.96,0.0022,-0.6514,0
"2022-05-28",1432831,3141,144,0,0.0001,0,1426576,87,3114,57,867568,1.05,1.38,0.0022,-0.6515,0
"2022-05-29",1432888,3141,57,0,0,0,1426630,54,3117,3,867568,,2.5,0.0022,-0.6516,0
"2022-05-30",1433262,3141,374,0,0.0003,0,1426983,353,3138,21,867568,,1.7,0.0022,-0.652,0
"2022-05-31",1433641,3141,379,0,0.0003,0,1427032,49,3468,330,867568,,1.16,0.0022,-0.6525,0
"2022-06-01",1433986,3172,345,31,0.0002,0.0099,1427359,327,3455,-13,878378,,0.7,0.0022,-0.6325,10810
"2022-06-02",1434273,3172,287,0,0.0002,0,1427672,313,3429,-26,878378,,0.45,0.0022,-0.6329,0
"2022-06-03",1434653,3172,380,0,0.0003,0,1427954,282,3527,98,878378,,0.45,0.0022,-0.6333,0
"2022-06-04",1434750,3172,97,0,0.0001,0,1428061,107,3517,-10,878378,0.75,0.69,0.0022,-0.6334,0
"2022-06-05",1434799,3172,49,0,0,0,1428119,58,3508,-9,878378,,0.88,0.0022,-0.6335,0
"2022-06-06",1434896,3172,97,0,0.0001,0,1428525,406,3199,-309,878378,,0.99,0.0022,-0.6336,0
"2022-06-07",1435285,3172,389,0,0.0003,0,1428819,294,3294,95,878378,,0.36,0.0022,-0.634,0
"2022-06-08",1435512,3210,227,38,0.0002,0.012,1429125,306,3177,-117,886486,,,0.0022,-0.6193,8108
"2022-06-09",1435512,3210,1429233,0,0,0,0,108,3069,-108,886486,,,0.0022,-0.6193,0
"2022-06-10",1435512,3210,1429477,0,0,0,0,244,2825,-244,886486,,,0.0022,-0.6193,0
"2022-06-11",1435512,3210,1429621,0,0,0,0,144,2681,-144,886486,1.9,,0.0022,-0.6193,0
"2022-06-12",1435512,3210,1429678,0,0,0,0,57,2624,-57,886486,,,0.0022,-0.6193,0
"2022-06-13",1435512,3210,1430052,0,0,0,0,374,2250,-374,886486,,,0.0022,-0.6193,0
"2022-06-14",1435512,3210,1430431,0,0,0,0,379,1871,-379,886486,,,0.0022,-0.6193,0
"2022-06-15",1438244,3250,2732,40,0.0019,0.0125,1430736,305,4258,2387,901892,,0.55,0.0023,-0.5947,15406
"2022-06-16",1438813,3250,569,0,0.0004,0,1431023,287,4540,282,901892,,0.52,0.0023,-0.5953,0
"2022-06-17",1439408,3250,595,0,0.0004,0,1431403,380,4755,215,901892,,0.45,0.0023,-0.596,0
"2022-06-18",1439656,3250,248,0,0.0002,0,1431500,97,4906,151,901892,1.37,0.58,0.0023,-0.5963,0
"2022-06-19",1439751,3250,95,0,0.0001,0,1431549,49,4952,46,901892,,2.08,0.0023,-0.5964,0
"2022-06-20",1440517,3250,766,0,0.0005,0,1431646,97,5621,669,901892,,1.83,0.0023,-0.5972,0
"2022-06-21",1441164,3250,647,0,0.0004,0,1432035,389,5879,258,901892,,1.64,0.0023,-0.5979,0
"2022-06-22",1442071,3280,907,30,0.0006,0.0092,1432232,197,6559,680,922973,,0.88,0.0023,-0.5624,21081
"2022-06-23",1442891,3280,820,0,0.0006,0,1432232,0,7379,820,922973,,0.68,0.0023,-0.5633,0
"2022-06-24",1443637,3280,746,0,0.0005,0,1432232,0,8125,746,922973,,0.7,0.0023,-0.5641,0
"2022-06-25",1444043,3280,406,0,0.0003,0,1432232,0,8531,406,922973,1.14,0.88,0.0023,-0.5646,0
"2022-06-26",1444193,3280,150,0,0.0001,0,1432232,0,8681,150,922973,,1.45,0.0023,-0.5647,0
"2022-06-27",1445034,3280,841,0,0.0006,0,1432232,0,9522,841,922973,,1.33,0.0023,-0.5656,0
"2022-06-28",1445824,3280,790,0,0.0005,0,1432232,0,10312,790,922973,,1.05,0.0023,-0.5665,0
"2022-06-29",1446564,3337,740,57,0.0005,0.0174,1434907,2675,8320,-1992,947027,,0.66,0.0023,-0.5275,24054
"2022-06-30",1447270,3337,706,0,0.0005,0,1435476,569,8457,137,947027,,0.46,0.0023,-0.5282,0
"2022-07-01",1447885,3337,615,0,0.0004,0,1436071,595,8477,20,947027,,0.46,0.0023,-0.5289,0
"2022-07-02",1448116,3337,231,0,0.0002,0,1436319,248,8460,-17,947027,1.03,0.66,0.0023,-0.5291,0
"2022-07-03",1448228,3337,112,0,0.0001,0,1436414,95,8477,17,947027,,1.13,0.0023,-0.5292,0
"2022-07-04",1448679,3337,451,0,0.0003,0,1437180,766,8162,-315,947027,,1.29,0.0023,-0.5297,0
"2022-07-05",1449207,3337,528,0,0.0004,0,1437827,647,8043,-119,947027,,1.08,0.0023,-0.5303,0
"2022-07-06",1449639,3415,432,78,0.0003,0.0234,1438656,829,7568,-475,971892,,0.72,0.0024,-0.4916,24865
"2022-07-07",1450111,3415,472,0,0.0003,0,1439476,820,7220,-348,971892,,0.53,0.0024,-0.492,0
"2022-07-08",1450491,3415,380,0,0.0003,0,1440222,746,6854,-366,971892,0.29,0.57,0.0024,-0.4924,0
"2022-07-09",1450634,3415,143,0,0.0001,0,1440628,406,6591,-263,971892,0.29,0.85,0.0024,-0.4926,0
"2022-07-10",1450730,3415,96,0,0.0001,0,1440778,150,6537,-54,971892,,1.33,0.0024,-0.4927,0
"2022-07-11",1451104,3415,374,0,0.0003,0,1441619,841,6070,-467,971892,,1.43,0.0024,-0.4931,0
"2022-07-12",1451515,3415,411,0,0.0003,0,1442409,790,5691,-379,979189,,1.13,0.0024,-0.4824,7297
"2022-07-13",1451854,3504,339,89,0.0002,0.0261,1443060,651,5290,-401,979189,,0.74,0.0024,-0.4827,0
"2022-07-14",1452176,3504,322,0,0.0002,0,1443766,706,4906,-384,979189,,0.62,0.0024,-0.483,0
"2022-07-15",1452521,3504,345,0,0.0002,0,1444381,615,4636,-270,979189,,0.64,0.0024,-0.4834,0
"2022-07-16",1452668,3504,147,0,0.0001,0,1444612,231,4552,-84,979189,,0.91,0.0024,-0.4835,0
"2022-07-17",1452755,3504,87,0,0.0001,0,1444724,112,4527,-25,979189,,1.37,0.0024,-0.4836,0
"2022-07-18",1453071,3504,316,0,0.0002,0,1445175,451,4392,-135,979189,,1.34,0.0024,-0.484,0
"2022-07-19",1453430,3504,359,0,0.0002,0,1445703,528,4223,-169,979189,,1.03,0.0024,-0.4843,0
"2022-07-20",1453714,3596,284,92,0.0002,0.0263,1446043,340,4075,-148,979189,,0.68,0.0025,-0.4846,0
"2022-07-21",1453985,3596,271,0,0.0002,0,1446515,472,3874,-201,979189,,0.56,0.0025,-0.4849,0
"2022-07-22",1454266,3596,281,0,0.0002,0,1446895,380,3775,-99,979189,,0.56,0.0025,-0.4852,0
"2022-07-23",1454365,3596,99,0,0.0001,0,1447038,143,3731,-44,979189,,0.85,0.0025,-0.4853,0
"2022-07-24",1454423,3596,58,0,0,0,1447134,96,3693,-38,979189,,1.4,0.0025,-0.4853,0
"2022-07-25",1454675,3596,252,0,0.0002,0,1447508,374,3571,-122,979189,,1.35,0.0025,-0.4856,0
"2022-07-26",1454931,3623,256,27,0.0002,0.0075,1447892,384,3416,-155,1036216,,1.2,0.0025,-0.4041,57027
"2022-07-27",1455162,3623,231,0,0.0002,0,1448231,339,3308,-108,1036216,,0.8,0.0025,-0.4043,0
"2022-07-28",1455414,3623,252,0,0.0002,0,1448553,322,3238,-70,1036216,,0.63,0.0025,-0.4045,0
"2022-07-29",1455608,3623,194,0,0.0001,0,1448898,345,3087,-151,1036216,,0.71,0.0025,-0.4047,0
"2022-07-30",1455732,3623,124,0,0.0001,0,1449045,147,3064,-23,1036216,,0.95,0.0025,-0.4049,0
"2022-07-31",1455796,3623,64,0,0,0,1449132,87,3041,-23,1036216,,1.38,0.0025,-0.4049,0
"2022-08-01",1456038,3623,242,0,0.0002,0,1449448,316,2967,-74,1036216,,1.3,0.0025,-0.4051,0
"2022-08-02",1456268,3623,230,0,0.0002,0,1449807,359,2838,-129,1036216,,0.99,0.0025,-0.4054,0
"2022-08-03",1456493,3623,225,0,0.0002,0,1450091,284,2779,-59,1036216,,0.61,0.0025,-0.4056,0
"2022-08-04",1456672,3623,179,0,0.0001,0,1450362,271,2687,-92,1036216,,0.59,0.0025,-0.4058,0
"2022-08-05",1456851,3623,179,0,0.0001,0,1450643,281,2585,-102,1036216,,0.66,0.0025,-0.4059,0
"2022-08-06",1456922,3623,71,0,0,0,1450742,99,2557,-28,1036216,,1.02,0.0025,-0.406,0
"2022-08-07",1456960,3623,38,0,0,0,1450800,58,2537,-20,1036216,,1.78,0.0025,-0.406,0
"2022-08-08",1457187,3623,227,0,0.0002,0,1451052,252,2512,-25,1051351,1.13,1.56,0.0025,-0.386,15135
"2022-08-09",1457385,3834,198,211,0.0001,0.0582,1451097,45,2454,-58,1056216,0.61,1.26,0.0026,-0.3798,4865
"2022-08-10",1457587,3834,202,0,0.0001,0,1451328,231,2425,-29,1056216,0.61,0.76,0.0026,-0.38,0
"2022-08-11",1457792,3834,205,0,0.0001,0,1451580,252,2378,-47,1068378,,0.36,0.0026,-0.3645,12162
"2022-08-12",1457988,3834,196,0,0.0001,0,1451774,194,2380,2,1068378,0.43,0.13,0.0026,-0.3647,0
"2022-08-13",1458057,3834,69,0,0,0,1451898,124,2325,-55,1068378,0.6,0.05,0.0026,-0.3647,0
"2022-08-14",1458092,3834,35,0,0,0,1451962,64,2296,-29,1068378,0.6,,0.0026,-0.3648,0
"2022-08-15",1458092,3834,1452204,0,0,0,0,242,2054,-242,1068378,,,0.0026,-0.3648,0
"2022-08-16",1458092,3834,1452434,0,0,0,0,230,1824,-230,1075676,,,0.0026,-0.3555,7298
"2022-08-17",1458092,3834,1452659,0,0,0,0,225,1599,-225,1075676,,,0.0026,-0.3555,0
"2022-08-18",1458092,3834,1452838,0,0,0,0,179,1420,-179,1075676,,,0.0026,-0.3555,0
"2022-08-19",1458092,3834,1453017,0,0,0,0,179,1241,-179,1075676,0.89,,0.0026,-0.3555,0
"2022-08-20",1458092,3834,1453088,0,0,0,0,71,1170,-71,1075676,,,0.0026,-0.3555,0
"2022-08-21",1458092,3834,1453126,0,0,0,0,38,1132,-38,1075676,,,0.0026,-0.3555,0
"2022-08-22",1459129,3890,1037,56,0.0007,0.0146,1453297,171,1942,810,1075676,,0.51,0.0027,-0.3565,0
"2022-08-23",1459273,3908,144,18,0.0001,0.0046,1453477,180,1888,-54,1082162,,0.36,0.0027,-0.3485,6486
"2022-08-24",1459426,3908,153,0,0.0001,0,1453679,202,1839,-49,1082162,,0.22,0.0027,-0.3486,0
"2022-08-25",1459526,3953,100,45,0.0001,0.0115,1453839,160,1734,-105,1082162,,0.24,0.0027,-0.3487,0
"2022-08-26",1459661,3953,135,0,0.0001,0,1454035,196,1673,-61,1082162,,0.66,0.0027,-0.3488,0
"2022-08-27",1459704,3953,43,0,0,0,1454104,69,1647,-26,1082162,,0.98,0.0027,-0.3489,0
"2022-08-28",1459723,3953,19,0,0,0,1454139,35,1631,-16,1082162,,1.76,0.0027,-0.3489,0
"2022-08-29",1459868,3953,145,0,0.0001,0,1454139,0,1776,145,1082162,,1.46,0.0027,-0.349,0
"2022-08-30",1460011,3980,143,27,0.0001,0.0068,1454112,-27,1919,143,1082162,,1.13,0.0027,-0.3492,0
"2022-08-31",1460127,3980,116,0,0.0001,0,1454112,0,2035,116,1091351,,0.72,0.0027,-0.3379,9189
"2022-09-01",1460246,3980,119,0,0.0001,0,1454112,0,2154,119,1091351,,0.59,0.0027,-0.338,0
"2022-09-02",1460366,3980,120,0,0.0001,0,1454112,0,2274,120,1091351,0.79,0.59,0.0027,-0.3381,0
"2022-09-03",1460405,3980,39,0,0,0,1454112,0,2313,39,1091351,0.79,0.9,0.0027,-0.3382,0
"2022-09-04",1460431,3980,26,0,0,0,1454112,0,2339,26,1091351,,1.3,0.0027,-0.3382,0
"2022-09-05",1460554,3980,123,0,0.0001,0,1455149,1037,1425,-914,1091351,,1.22,0.0027,-0.3383,0
"2022-09-06",1460659,4004,105,24,0.0001,0.006,1455269,120,1386,-39,1098649,,1.06,0.0027,-0.3295,7298
"2022-09-07",1460759,4004,100,0,0.0001,0,1455422,153,1333,-53,1098649,,0.67,0.0027,-0.3296,0
"2022-09-08",1460826,4004,67,0,0,0,1455522,100,1300,-33,1098649,,0.74,0.0027,-0.3297,0
"2022-09-09",1460930,4004,104,0,0.0001,0,1455657,135,1269,-31,1098649,1.22,0.5,0.0027,-0.3298,0
"2022-09-10",1460970,4004,40,0,0,0,1455700,43,1266,-3,1098649,,1.05,0.0027,-0.3298,0
"2022-09-11",1460995,4004,25,0,0,0,1455719,19,1272,6,1098649,,1.67,0.0027,-0.3298,0
"2022-09-12",1461119,4004,124,0,0.0001,0,1455864,145,1251,-21,1098649,,1.17,0.0027,-0.3299,0
"2022-09-13",1461119,4004,1456007,0,0,0,0,143,1108,-143,1107568,,1.95,0.0027,-0.3192,8919
"2022-09-14",1461296,4038,177,34,0.0001,0.0085,1456089,82,1169,61,1107568,,0.67,0.0028,-0.3194,0
"2022-09-15",1461388,4038,92,0,0.0001,0,1456208,119,1142,-27,1107568,,0.52,0.0028,-0.3195,0
"2022-09-16",1461461,4038,73,0,0,0,1456328,120,1095,-47,1107568,0.7,0.6,0.0028,-0.3195,0
"2022-09-17",1461488,4038,27,0,0,0,1456367,39,1083,-12,1107568,,0.69,0.0028,-0.3195,0
"2022-09-18",1461513,4038,25,0,0,0,1456393,26,1082,-1,1107568,,1.37,0.0028,-0.3196,0
"2022-09-19",1461593,4038,80,0,0.0001,0,1456516,123,1039,-43,1107568,,1.42,0.0028,-0.3196,0
"2022-09-20",1461667,4065,74,27,0.0001,0.0067,1456594,78,1008,-31,1113784,,1.19,0.0028,-0.3123,6216
"2022-09-21",1461744,4065,77,0,0.0001,0,1456694,100,985,-23,1113784,,0.79,0.0028,-0.3124,0
"2022-09-22",1461810,4065,66,0,0,0,1456761,67,984,-1,1113784,,0.81,0.0028,-0.3125,0
"2022-09-23",1461884,4065,74,0,0.0001,0,1456865,104,954,-30,1113784,1.39,0.96,0.0028,-0.3125,0
"2022-09-24",1461913,4065,29,0,0,0,1456905,40,943,-11,1113784,,1.32,0.0028,-0.3126,0
"2022-09-25",1461945,4065,32,0,0,0,1456930,25,950,7,1113784,,1.86,0.0028,-0.3126,0
"2022-09-26",1462050,4065,105,0,0.0001,0,1457054,124,931,-19,1113784,,1.49,0.0028,-0.3127,0
"2022-09-27",1462164,4098,114,33,0.0001,0.0081,1457021,-33,1045,114,1122432,,0.98,0.0028,-0.3027,8648
"2022-09-28",1462238,4098,74,0,0.0001,0,1457198,177,942,-103,1122432,,0.67,0.0028,-0.3027,0
"2022-09-29",1462318,4098,80,0,0.0001,0,1457290,92,930,-12,1122432,,0.65,0.0028,-0.3028,0
"2022-09-30",1462408,4098,90,0,0.0001,0,1457363,73,947,17,1122432,,0.67,0.0028,-0.3029,0
"2022-10-01",1462437,4098,29,0,0,0,1457390,27,949,2,1122432,,1.1,0.0028,-0.3029,0
"2022-10-02",1462456,4098,19,0,0,0,1457415,25,943,-6,1122432,,1.66,0.0028,-0.3029,0
"2022-10-03",1462560,4098,104,0,0.0001,0,1457495,80,967,24,1122432,,1.44,0.0028,-0.303,0
"2022-10-04",1462647,4121,87,23,0.0001,0.0056,1457546,51,980,13,1122432,,1.25,0.0028,-0.3031,0
"2022-10-05",1462738,4121,91,0,0.0001,0,1457623,77,994,14,1122703,,0.77,0.0028,-0.3029,271
"2022-10-06",1462817,4121,79,0,0.0001,0,1457689,66,1007,13,1131622,,0.76,0.0028,-0.2927,8919
"2022-10-07",1462908,4121,91,0,0.0001,0,1457763,74,1024,17,1131622,0.62,0.75,0.0028,-0.2928,0
"2022-10-08",1462945,4121,37,0,0,0,1457792,29,1032,8,1131622,0.62,1.03,0.0028,-0.2928,0
"2022-10-09",1462971,4121,26,0,0,0,1457824,32,1026,-6,1131622,0.64,1.52,0.0028,-0.2928,0
"2022-10-10",1463093,4121,122,0,0.0001,0,1457929,105,1043,17,1131622,,1.1,0.0028,-0.2929,0
"2022-10-11",1463170,4153,77,32,0.0001,0.0078,1458011,82,1006,-37,1137297,,1.02,0.0028,-0.2865,5675
"2022-10-12",1463252,4153,82,0,0.0001,0,1458085,74,1014,8,1137297,,0.69,0.0028,-0.2866,0
"2022-10-13",1463324,4153,72,0,0,0,1458165,80,1006,-8,1137297,,0.7,0.0028,-0.2867,0
"2022-10-14",1463397,4153,73,0,0,0,1458255,90,989,-17,1137297,1.43,0.89,0.0028,-0.2867,0
"2022-10-15",1463438,4153,41,0,0,0,1458284,29,1001,12,1137297,,1.17,0.0028,-0.2868,0
"2022-10-16",1463464,4153,26,0,0,0,1458303,19,1008,7,1137297,,1.77,0.0028,-0.2868,0
"2022-10-17",1463571,4153,107,0,0.0001,0,1458407,104,1011,3,1137297,,1.44,0.0028,-0.2869,0
